Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155018;"Handbook of Computational Economics";book series;"15740021";4,160;Q1;27;0;13;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
2;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,725;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
3;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,899;-;13;0;12;0;12;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,373;Q3;58;71;629;1930;751;358;1,29;27,18;11,34;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
5;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,295;Q2;470;20945;65724;417553;69876;61533;0,98;19,94;26,13;167;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,257;Q3;19;33;297;475;157;112;0,54;14,39;44,44;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
7;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,233;Q4;30;25;147;736;58;134;0,52;29,44;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
8;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q3;63;725;2227;17677;1638;2014;0,73;24,38;29,94;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
9;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,198;Q3;64;337;2086;6148;1107;2022;0,42;18,24;28,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
10;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,194;-;13;57;49;1111;30;32;0,61;19,49;25,93;1;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
11;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,190;Q4;32;499;1343;4552;751;5;0,57;9,12;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
12;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,184;Q4;87;937;2648;26687;2166;2015;0,87;28,48;22,86;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
13;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,183;Q3;27;83;262;3385;273;56;0,27;40,78;0,00;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
14;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,178;Q3;51;145;600;3097;751;400;1,55;21,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
15;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,175;Q3;23;5;212;242;86;207;0,46;48,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Signal Processing (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
16;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,174;Q3;20;28;186;1025;78;178;0,45;36,61;23,86;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
17;5000153105;"Understanding Complex Systems";book series;"18600840";0,174;Q4;36;195;395;8014;168;190;0,34;41,10;34,78;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
18;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,173;Q3;35;515;1600;8663;690;1506;0,43;16,82;35,00;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
19;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q4;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q3;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
21;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,166;Q4;26;82;209;2250;125;166;0,51;27,44;29,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
22;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,163;Q4;18;342;261;3092;116;184;0,54;9,04;18,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
23;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,155;Q4;6;1;3;156;6;3;5,00;156,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
24;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,144;Q4;54;817;1759;12582;890;1611;0,50;15,40;26,24;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
25;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,144;Q4;7;24;51;3273;3;22;0,00;136,38;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
26;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,125;Q4;20;5;11;940;12;10;0,63;188,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
27;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
28;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,119;Q4;18;91;153;4239;96;13;0,55;46,58;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
29;21100218537;"Language and Computers";book series;"09215034, 18757294";0,115;Q4;10;12;15;385;1;15;0,00;32,08;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
30;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,114;Q4;14;11;34;274;21;30;0,75;24,91;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
31;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;11;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
32;19700174602;"Cognitive Technologies";book series;"16112482";0,106;Q4;18;25;67;898;13;38;0,60;35,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
33;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
34;21100223108;"Natural Computing Series";book series;"16197127";0,102;Q4;23;0;110;0;54;11;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
36;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;5055;12435;80532;5868;11779;0,51;15,93;31,22;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
37;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;58;867;3219;148;661;0,18;55,50;35,14;2;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
38;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;567;48;12;3,60;283,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
