Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29732;"Experimental Oncology";journal;"18129269";0,276;Q4;48;68;179;2052;165;172;0,87;30,18;44,94;2;46;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;50;111;736;34;81;0,26;14,72;54,79;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,176;Q4;20;65;202;2096;115;201;0,55;32,25;57,63;0;25;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,150;Q4;18;128;122;1226;54;122;0,53;9,58;51,07;0;44;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,124;Q4;12;57;185;1628;48;182;0,24;28,56;70,48;0;8;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,123;Q4;6;70;44;1441;2;44;0,05;20,59;68,55;0;52;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;-;15;67;79;1969;24;79;0,00;29,39;57,45;0;13;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;10;0;364;0;0;0,00;36,40;47,62;0;4;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
9;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
11;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;32;0;651;0;0;0,00;20,34;74,55;0;23;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";;-;4;30;0;712;0;0;0,00;23,73;50,91;0;12;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
13;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";;-;9;81;0;3685;0;0;0,00;45,49;56,36;1;26;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Cell Biology; Microbiology; Pharmacology; Physiology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;25;0;607;0;0;0,00;24,28;26,98;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";;-;9;59;0;2074;0;0;0,00;35,15;56,32;0;8;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
