Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";3,573;Q1;285;507;1306;9983;5228;982;3,89;19,69;27,93;129;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,482;Q1;221;354;1045;6468;3417;874;3,00;18,27;30,16;50;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,128;Q1;214;591;1602;8750;4567;1358;2,59;14,81;30,17;93;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,123;Q1;155;57;195;4187;702;158;3,12;73,46;30,00;8;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,106;Q1;252;713;1941;29738;8033;1936;3,85;41,71;36,13;83;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,682;Q1;108;199;406;3150;985;344;2,12;15,83;24,30;23;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
7;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,671;Q1;161;599;1608;7867;3591;1194;2,04;13,13;24,78;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
8;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,428;Q1;102;104;311;2409;556;263;1,75;23,16;27,98;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
9;13816;"Cornea";journal;"15364798, 02773740";1,317;Q1;138;284;585;6023;1239;542;1,95;21,21;29,56;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
10;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,289;Q1;146;307;572;12351;1790;564;3,04;40,23;34,45;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,277;Q1;100;90;231;3351;578;211;2,54;37,23;28,03;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;14174;"Molecular Vision";journal;"10900535";1,203;Q1;104;195;355;7859;1052;355;2,64;40,30;35,01;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
13;15094;"Retina";journal;"15392864, 0275004X";0,955;Q1;142;306;738;4326;1121;669;1,38;14,14;25,00;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,892;Q1;115;144;388;4015;663;342;1,47;27,88;38,07;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
15;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,890;Q1;65;104;285;1482;428;281;1,63;14,25;26,20;4;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
16;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,850;Q2;67;69;242;1241;345;221;1,19;17,99;35,05;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;12795;"Perception";journal;"14684233, 03010066";0,819;Q2;103;138;369;4473;520;342;1,34;32,41;32,60;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
18;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,782;Q2;69;169;375;2208;429;329;0,96;13,07;23,52;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
19;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,656;Q2;69;76;94;2142;109;94;0,80;28,18;20,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
20;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,649;Q2;78;138;342;2225;331;322;0,89;16,12;37,65;16;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,525;Q2;72;63;175;1847;247;173;1,37;29,32;30,36;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130050;"Ocular Surface";journal;"19375913, 15420124";0,490;Q2;86;29;106;1585;120;84;1,19;54,66;34,69;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q2)";"Medicine"
23;14509;"Journal of Vision";journal;"15347362";0,478;Q2;132;114;1191;5046;917;1191;3,57;44,26;25,95;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,477;Q2;47;58;163;2623;143;150;0,93;45,22;28,09;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
25;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,461;Q3;52;99;265;1039;161;219;0,55;10,49;35,45;7;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
26;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,353;Q3;70;71;281;1322;239;231;0,97;18,62;28,49;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
27;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,324;Q3;24;31;96;334;32;63;0,26;10,77;38,46;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
28;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,258;Q3;49;76;219;1229;83;177;0,36;16,17;58,91;5;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
29;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,252;Q3;27;27;67;365;19;57;0,20;13,52;46,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
30;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
31;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,115;Q4;14;66;118;654;7;99;0,06;9,91;32,48;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
32;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;31;101;310;10;58;0,13;10,00;62,50;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
33;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,101;Q4;4;99;77;299;2;20;0,03;3,02;20,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
34;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;220;0;1;206;0,01;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;4000151709;"Comprehensive Ophthalmology Update";journal;"15277313";;-;16;47;0;1648;0;0;0,00;35,06;28,17;0;0;United States;Northern America;"Comprehensive Optamology Update LLC.";"2006-2007";"Ophthalmology";"Medicine"
36;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";;-;9;31;0;477;0;0;0,00;15,39;26,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology";"Medicine"
