Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,783;Q1;80;136;335;5424;872;325;2,39;39,88;47,18;34;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,546;Q1;64;123;287;4460;417;239;1,31;36,26;40,27;11;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;16805;"Journal of Music Therapy";journal;"00222917";0,485;Q1;58;16;56;718;100;53;1,60;44,88;70,45;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,376;Q1;42;100;295;2539;366;295;1,49;25,39;36,59;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2)";"Health Professions; Medicine"
5;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,342;Q2;21;31;84;1073;58;61;0,69;34,61;36,62;2;0;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
6;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q2;53;29;87;1318;95;85;0,88;45,45;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
7;17700156741;"International Journal of Play Therapy";journal;"15556824";0,281;Q2;32;26;50;925;35;48;0,69;35,58;74,00;4;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
8;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;78,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
9;21100200404;"International journal of yoga therapy";journal;"15312054";0,225;-;19;12;21;0;26;20;0,00;0,00;80,00;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q3;12;21;10;391;2;9;0,00;18,62;61,90;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
12;5100155055;"AAO Journal";journal;"23755776, 23755717";0,111;Q4;5;13;59;201;2;44;0,00;15,46;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,102;Q4;7;4;23;100;1;18;0,00;25,00;36,36;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
14;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;0;23;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;146;475;2203;220;285;0,35;15,09;39,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
