Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;-;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
2;21100792095;"Recerca";journal;"22544135, 11306149";0,289;Q1;8;18;67;755;50;67;0,96;41,94;52,17;0;11;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,281;Q1;17;24;75;958;31;70;0,32;39,92;25,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100211326;"Araucaria";journal;"15756823";0,219;Q2;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100837207;"Con-textos Kantianos";journal;"23867655";0,188;Q2;5;38;153;878;22;135;0,21;23,11;37,50;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q2;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,163;Q2;6;9;28;355;11;28;0,44;39,44;42,86;0;2;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100204105;"Daimon";journal;"11300507, 19894651";0,158;Q2;7;43;226;1268;22;222;0,11;29,49;16,28;0;1;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
9;16300154727;"Pensamiento";journal;"00314749";0,157;Q2;8;82;197;2054;61;184;0,40;25,05;24,14;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
10;19700172808;"Isegoria";journal;"19888376, 11302097";0,138;Q3;9;35;99;1086;15;95;0,12;31,03;29,41;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
11;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,121;Q3;6;16;49;494;11;49;0,24;30,88;6,25;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
12;19600157795;"Teorema";journal;"02101602";0,120;Q3;10;23;91;695;7;83;0,08;30,22;19,23;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
13;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,117;Q3;3;14;30;400;3;28;0,10;28,57;17,65;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
14;21100457408;"Endoxa";journal;"11335351, 21745676";0,117;Q3;5;29;104;834;11;98;0,10;28,76;25,81;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
15;5800154329;"Contrastes";journal;"11364076";0,116;Q3;4;25;91;740;8;89;0,05;29,60;28,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
16;5700154772;"Anuario Filosofico";journal;"00665215";0,114;Q3;7;22;69;620;8;69;0,11;28,18;19,05;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
17;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,112;Q3;6;38;92;1583;13;91;0,08;41,66;20,51;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
18;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;10;47;279;10;44;0,29;27,90;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
19;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q4;7;8;46;384;4;46;0,08;48,00;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
20;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;10;14;396;4;13;0,29;39,60;53,33;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
21;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
22;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,102;Q4;2;7;16;0;6;12;0,38;0,00;33,33;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
23;21100777367;"Studia Poliana";journal;"23871830";0,102;Q4;3;7;27;102;3;27;0,16;14,57;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
24;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;10;21;188;0;21;0,00;18,80;60,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
25;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;19;37;324;5;33;0,12;17,05;38,89;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
27;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
28;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;24;62;730;22;48;0,44;30,42;12,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;17;41;565;5;41;0,12;33,24;35,29;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;24;28;621;2;27;0,07;25,88;83,33;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;14;23;239;0;23;0,00;17,07;44,44;0;1;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
32;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;11;21;417;3;19;0,33;37,91;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
33;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,100;Q4;4;68;100;1414;5;97;0,05;20,79;38,46;1;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
35;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
36;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;41;0;605;0;0;0,00;14,76;17,14;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
37;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;0;125;0;0;0,00;25,00;0,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
38;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
40;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;12;0;240;0;0;0,00;20,00;41,67;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
41;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
42;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
43;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;64;44;1672;7;44;0,16;26,13;22,03;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
45;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
46;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;14;7;465;1;7;0,14;33,21;14,29;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
47;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;20;0;309;0;0;0,00;15,45;44,44;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
48;21100941064;"Haser";journal;"2172055X, 23864761";;-;2;6;0;70;0;0;0,00;11,67;50,00;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy";"Arts and Humanities"
49;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;21101146389;"Mediterranea";journal;"24452378";;-;2;11;0;401;0;0;0,00;36,45;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
51;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;14;0;452;0;0;0,00;32,29;41,67;0;0;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
52;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;41;0;47;0;0;0,00;1,15;24,32;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";;-;7;19;0;746;0;0;0,00;39,26;38,10;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education";"Social Sciences"
54;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;9;0;240;0;0;0,00;26,67;20,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
55;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";;-;2;8;0;195;0;0;0,00;24,38;0,00;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
56;21101163016;"Theory Now";journal;"26052822";;-;3;28;0;847;0;0;0,00;30,25;42,31;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
