Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,306;Q1;55;22;57;1066;133;55;2,14;48,45;32,26;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,117;Q1;83;52;163;2920;330;146;1,68;56,15;34,09;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,966;Q1;49;34;73;2035;172;73;2,25;59,85;39,45;3;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
4;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,854;Q1;39;27;60;1019;114;58;1,46;37,74;45,45;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,658;Q1;31;23;70;705;89;62;1,24;30,65;51,61;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5700160451;"Politics and Religion";journal;"17550483";0,505;Q1;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,492;Q1;57;118;242;4180;278;225;1,04;35,42;48,15;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
8;21100286926;"Religions";journal;"20771444";0,488;Q1;37;46;121;1774;103;118;0,59;38,57;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;5600156706;"Journal of Religious History";journal;"00224227";0,471;Q1;15;26;73;2536;29;71;0,48;97,54;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,426;Q1;27;22;63;1455;37;62;0,42;66,14;38,10;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;21100425316;"International Studies in Religion and Society";book series;"15734293";0,403;Q1;12;23;58;891;32;31;0,00;38,74;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,390;Q1;25;32;90;3496;62;90;0,69;109,25;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
20;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q1;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
21;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q1;20;41;123;977;36;108;0,26;23,83;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,363;Q1;25;13;44;344;40;37;0,74;26,46;43,75;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,345;Q1;18;19;56;587;31;44;0,75;30,89;34,48;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
25;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;Q1;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,331;Q1;28;50;130;3213;72;128;0,54;64,26;13,73;1;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
28;75696;"Catholic University Law Review";journal;"00088390";0,317;Q1;13;32;97;2863;27;76;0,25;89,47;34,78;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
29;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,306;Q1;37;43;117;1794;115;104;0,86;41,72;37,70;4;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
30;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,306;Q1;15;30;63;671;28;61;0,29;22,37;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
31;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;-;30;38;68;1006;42;64;0,62;26,47;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
32;21100407673;"Pauline Studies";book series;"15724913";0,293;Q1;6;28;13;2180;7;12;0,00;77,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,292;Q1;40;23;91;1206;43;88;0,33;52,43;53,45;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
34;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,288;Q1;31;39;69;972;49;65;0,53;24,92;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;27833;"Theological Studies";journal;"00405639, 21691304";0,276;Q1;22;40;110;2250;82;99;0,79;56,25;18,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,272;Q1;17;39;113;1710;20;111;0,19;43,85;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,270;Q1;14;11;36;914;16;27;0,27;83,09;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q1;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q1;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
40;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q1;23;187;186;3201;60;177;0,31;17,12;42,30;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
41;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q1;26;23;64;911;41;64;0,57;39,61;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;28883;"Zygon";journal;"05912385, 14679744";0,252;Q1;28;61;187;2384;140;174;0,84;39,08;9,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
43;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;Q1;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
44;5600155448;"Journal of Religion in Africa";journal;"00224200";0,242;Q1;36;20;55;1034;45;45;0,78;51,70;38,89;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q1;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
46;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,239;Q1;7;9;26;631;7;25;0,33;70,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;18336;"Counseling and Values";journal;"01607960, 2161007X";0,237;Q1;38;16;55;655;75;55;1,78;40,94;68,89;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
48;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,237;Q1;13;10;9;669;6;8;0,67;66,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
50;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,230;Q1;16;75;222;968;38;221;0,16;12,91;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
51;17507;"Social Compass";journal;"00377686, 14617404";0,229;Q1;37;33;110;1027;66;102;0,57;31,12;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q1;18;40;105;1092;19;102;0,22;27,30;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,223;Q1;11;16;31;416;13;29;0,29;26,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,223;Q1;14;11;29;424;14;29;0,45;38,55;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;24465;"Church History";journal;"00096407";0,222;Q1;27;30;72;2925;35;70;0,58;97,50;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
57;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;69;215;1975;71;207;0,28;28,62;38,20;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,221;Q1;27;17;49;1650;33;47;0,48;97,06;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
59;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,221;Q1;23;26;71;747;19;63;0,16;28,73;55,56;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
60;5700163992;"Nova Religio";journal;"15418480, 10926690";0,219;Q1;14;23;62;1076;23;59;0,32;46,78;43,48;1;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,219;Q1;16;27;51;780;12;44;0,18;28,89;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;16400154726;"Biblica";journal;"00060887";0,217;Q1;14;7;78;392;18;78;0,25;56,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,216;Q1;23;28;89;1317;48;85;0,58;47,04;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
64;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
65;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,215;Q1;25;38;107;1171;37;95;0,25;30,82;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,214;Q1;15;11;22;420;20;22;0,91;38,18;57,14;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;25059;"Contemporary Jewry";journal;"01471694";0,213;Q1;16;15;71;592;25;61;0,49;39,47;37,50;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,206;Q1;17;13;45;822;19;42;0,41;63,23;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;21100206009;"European Journal of Theology";journal;"09602720";0,205;Q1;3;12;26;651;5;22;0,19;54,25;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,201;Q1;9;19;56;941;12;56;0,29;49,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
71;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q1;16;25;77;794;17;67;0,20;31,76;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
72;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;20,33;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q1;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
75;16400154767;"Pomegranate";journal;"17431735, 15280268";0,198;Q1;10;16;46;525;9;41;0,16;32,81;52,94;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
76;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q1;19;29;87;577;12;79;0,14;19,90;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
77;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q1;11;22;54;936;14;49;0,19;42,55;40,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
79;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,195;Q1;14;17;55;891;35;48;0,40;52,41;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,193;Q1;18;41;153;754;21;145;0,08;18,39;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q1;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
83;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;55,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
84;16200154722;"Revue Biblique";journal;"00350907";0,187;Q1;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,185;Q1;22;25;76;1408;26;75;0,24;56,32;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
86;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,185;Q1;26;5;36;293;22;31;0,36;58,60;41,67;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,184;Q1;14;15;41;607;25;41;0,39;40,47;35,00;1;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
88;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,183;Q1;11;23;56;664;21;48;0,38;28,87;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
89;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
90;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q1;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q1;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;16000154736;"Revue de Qumran";journal;"00351725";0,178;Q1;14;13;25;427;9;22;0,28;32,85;18,18;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
