Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
199;4700153106;"Field Mycology";journal;"14681641";0,106;Q4;8;0;76;0;4;69;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
198;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,106;Q4;8;5;12;177;2;12;0,00;35,40;14,29;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
197;19316;"Lindbergia";journal;"01050761";0,116;Q4;20;18;27;513;5;21;0,07;28,50;23,33;0;2;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
196;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,118;Q4;11;0;9;0;4;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
195;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,131;Q4;8;10;23;503;9;23;0,47;50,30;47,62;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
194;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,133;Q4;11;13;25;250;0;1;0,00;19,23;50,00;0;1;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
193;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,140;Q4;5;17;18;618;3;17;0,17;36,35;14,29;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
192;9300153115;"Wulfenia";journal;"1561882X";0,149;Q4;13;0;51;0;19;51;0,19;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
191;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,154;Q4;13;80;234;3641;134;231;0,54;45,51;45,70;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
190;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,158;Q4;12;4;40;363;15;39;0,27;90,75;50,00;0;2;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
189;24744;"British Wildlife";journal;"09580956";0,164;Q4;19;55;254;518;22;127;0,07;9,42;20,83;0;5;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;15;80;480;58;79;0,69;32,00;49,09;0;5;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
187;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
186;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,185;Q4;11;40;143;937;51;126;0,33;23,43;40,70;0;17;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
185;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,192;Q4;39;18;65;934;61;64;0,80;51,89;43,86;0;7;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
184;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,193;Q4;8;63;124;1936;31;124;0,22;30,73;12,93;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;21101048343;"Neilreichia";journal;"16815947";0,198;Q4;3;11;19;518;14;17;0,80;47,09;37,50;0;5;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;96929;"Maydica";journal;"00256153";0,213;Q4;40;0;66;0;45;66;0,56;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q4;15;8;49;325;55;49;1,06;40,63;38,71;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
180;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,233;Q3;32;0;25;0;25;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
179;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,234;Q3;45;21;73;861;78;73;0,84;41,00;33,33;0;17;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
178;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,234;Q3;40;6;36;329;44;35;0,75;54,83;61,90;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
177;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,237;Q3;15;24;155;990;91;154;0,52;41,25;40,00;0;9;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
176;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,238;Q3;13;10;30;317;30;30;1,00;31,70;38,46;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
175;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;31,67;0;8;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,243;Q3;18;39;112;1772;149;111;1,14;45,44;36,22;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
172;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,257;Q3;21;7;30;383;41;30;1,29;54,71;22,22;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
171;21100904437;"New Disease Reports";journal;"20440588";0,260;Q3;10;93;185;503;216;96;1,10;5,41;50,42;1;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,265;Q3;46;16;87;707;110;87;1,20;44,19;51,32;0;2;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
169;21100933991;"Italus Hortus";journal;"11273496";0,273;Q3;6;11;62;454;72;59;1,05;41,27;34,09;0;3;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
168;21101023716;"Italian Journal of Mycology";journal;"25317342";0,275;Q3;5;9;26;479;47;26;1,44;53,22;46,67;0;3;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
167;20441;"Tuexenia";journal;"0722494X";0,279;Q3;19;0;65;0;63;63;0,81;0,00;0,00;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,280;Q3;21;37;111;607;132;111;0,87;16,41;43,18;0;4;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
165;19808;"Adansonia";journal;"12808571";0,286;Q3;17;25;67;1033;41;67;0,71;41,32;22,00;0;10;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
164;37775;"South African Journal of Plant and Soil";journal;"02571862";0,296;Q3;26;28;131;1244;140;130;1,12;44,43;31,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;21100321693;"Karstenia";journal;"04533402";0,297;Q3;9;0;30;0;34;29;0,57;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
162;17192;"Seed Science and Technology";journal;"02510952";0,298;Q3;50;0;9;0;17;9;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
161;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;41;119;624;69;118;0,58;15,22;28,36;0;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
160;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,308;Q3;94;37;137;1829;195;137;0,80;49,43;52,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
159;17865;"Webbia";journal;"00837792";0,309;Q3;24;20;76;1162;53;72;0,71;58,10;35,00;0;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
158;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,316;Q3;52;171;564;4810;910;563;1,59;28,13;41,47;0;45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,323;Q3;46;47;157;1826;138;156;0,82;38,85;51,06;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
156;17910;"Cryptogamie, Algologie";journal;"01811568";0,328;Q3;38;9;39;993;54;39;1,30;110,33;38,71;0;2;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
155;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,333;Q3;40;77;120;3161;177;120;1,59;41,05;38,18;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;25,45;0;9;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
153;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,339;Q3;65;69;214;2774;305;212;1,26;40,20;33,46;0;23;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
152;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,339;Q3;42;51;88;2693;98;82;1,31;52,80;40,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
151;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,340;Q3;34;21;120;1233;203;120;1,65;58,71;49,02;0;6;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Biochemistry (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,345;Q3;25;29;111;1094;162;111;1,34;37,72;34,75;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
149;18652;"IAWA Journal";journal;"22941932, 09281541";0,345;Q3;60;41;113;2626;185;109;1,51;64,05;43,61;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
148;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,355;Q3;23;51;149;3000;240;149;1,78;58,82;32,96;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;145635;"Candollea";journal;"03732967";0,357;Q3;21;20;69;498;43;69;0,62;24,90;25,00;0;9;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;18604;"Grana";journal;"00173134, 16512049";0,360;Q3;45;27;106;1270;109;94;0,87;47,04;44,12;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
145;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,361;Q3;50;308;861;17260;1521;853;1,69;56,04;40,88;1;123;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,363;Q2;35;5;56;402;65;56;0,98;80,40;23,53;0;1;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Chemical Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
143;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,367;Q2;36;49;210;2121;416;210;1,81;43,29;27,81;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
142;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,370;Q2;71;79;240;3143;397;238;1,21;39,78;43,03;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q2;52;12;65;821;91;65;1,38;68,42;41,94;0;3;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
140;17288;"Sydowia";journal;"00820598";0,373;Q2;34;24;68;1566;92;68;1,32;65,25;46,55;0;5;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;10;52;575;42;52;0,57;57,50;33,33;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,383;Q2;38;26;113;1477;130;111;1,15;56,81;32,65;0;13;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
137;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,383;Q2;42;104;273;6419;481;270;1,66;61,72;42,43;0;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
136;22171;"Genetica";journal;"00166707, 15736857";0,390;Q2;94;27;89;1714;135;87;1,38;63,48;43,31;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
135;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,391;Q2;36;66;201;2105;188;198;0,96;31,89;31,43;0;29;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;41,84;8;39;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
133;21100775937;"Botany Letters";journal;"23818107, 23818115";0,396;Q2;27;72;138;4133;217;132;1,65;57,40;40,29;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
132;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,402;Q2;52;99;117;6394;209;111;1,76;64,59;38,16;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
131;24819;"Natural Product Research";journal;"14786427, 14786419";0,410;Q2;71;1187;2587;29378;6297;2577;2,29;24,75;45,08;0;350;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
130;21101112621;"Applied Phycology";journal;"26388081";0,412;Q2;6;9;48;696;121;46;1,70;77,33;33,33;0;7;United Kingdom;Western Europe;"";"2020-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
129;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,413;Q2;16;113;301;5550;472;299;1,33;49,12;32,06;0;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
128;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q2;122;125;579;6491;1087;579;1,68;51,93;32,32;0;37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,438;Q2;41;27;117;1561;144;111;1,16;57,81;40,59;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
126;33410;"Phytoparasitica";journal;"03342123";0,440;Q2;53;87;247;4533;407;247;1,66;52,10;37,43;0;48;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
125;21100388318;"Plant Gene";journal;"23524073";0,441;Q2;32;46;166;2271;413;163;2,75;49,37;38,62;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,442;Q2;78;298;582;15626;1281;581;2,08;52,44;35,63;1;152;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;19207;"Journal of Bryology";journal;"17432820, 03736687";0,442;Q2;38;24;103;1092;114;82;1,38;45,50;34,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
122;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,446;Q2;14;85;65;4554;195;62;3,12;53,58;44,68;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
121;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,452;Q2;107;178;688;9470;1343;687;1,80;53,20;43,67;3;69;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
120;16578;"Plant Biosystems";journal;"17245575, 11263504";0,452;Q2;60;136;374;8538;881;373;2,31;62,78;46,30;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
119;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,457;Q2;36;138;388;7411;1100;386;3,06;53,70;40,65;1;47;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
118;21100874197;"Archives Animal Breeding";journal;"00039438";0,464;Q2;34;44;141;2107;299;141;2,03;47,89;36,10;0;2;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
117;17300;"Botanica Marina";journal;"00068055, 14374323";0,466;Q2;66;45;131;3400;288;126;1,58;75,56;44,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
116;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,486;Q2;30;11;58;788;56;58;0,94;71,64;20,83;0;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
