Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,709;Q1;360;652;1849;26311;8537;1848;4,21;40,35;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,042;Q1;173;266;803;11165;3814;794;4,51;41,97;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21444;"Polymer";journal;"00323861";1,850;Q1;288;755;2259;32283;9830;2255;4,18;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,439;Q1;109;88;228;2315;656;224;2,74;26,31;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
12;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,423;Q1;120;161;373;6983;1509;364;3,69;43,37;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
13;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25854;"European Polymer Journal";journal;"00143057";1,297;Q1;168;244;1356;9085;4371;1356;2,85;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;26444;"Polymer Degradation and Stability";journal;"01413910";1,245;Q1;190;345;836;11352;2605;833;3,02;32,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
18;14464;"Polymer Testing";journal;"01429418";1,083;Q1;125;144;389;3353;954;369;2,25;23,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
19;14456;"Polymer International";journal;"10970126, 09598103";1,008;Q1;121;233;550;8065;1417;543;2,39;34,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
20;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,957;-;214;892;3252;26914;6345;3204;2,02;30,17;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,948;Q1;95;190;539;7025;1332;537;2,57;36,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q1;112;126;308;4549;687;306;2,16;36,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q1;162;286;812;11240;1665;808;1,94;39,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;25810;"Cellulose";journal;"09690239";0,878;Q1;157;106;259;3913;854;246;3,39;36,92;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,865;Q1;89;97;658;3686;1086;644;1,81;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
26;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,849;Q1;105;123;548;3954;1178;542;1,97;32,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
27;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,845;Q1;99;89;107;2706;277;107;1,85;30,40;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
28;20623;"Fire and Materials";journal;"03080501, 10991018";0,838;Q1;69;24;83;577;146;83;1,24;24,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
29;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,765;Q1;123;269;833;8426;1435;829;1,51;31,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,755;Q1;56;39;122;1376;319;122;2,93;35,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
31;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,737;Q1;48;25;77;669;99;75;1,24;26,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
32;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q1;87;96;322;2501;547;288;1,69;26,05;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q1;58;45;143;1589;264;142;1,59;35,31;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,699;Q1;98;220;420;4931;586;417;1,16;22,41;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
35;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,685;Q1;193;1798;5946;53351;9385;5942;1,45;29,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
36;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,637;Q1;62;107;194;4231;332;194;1,64;39,54;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
37;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,605;Q1;38;57;80;2193;139;77;1,74;38,47;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;26446;"Polymer Journal";journal;"00323896, 13490540";0,591;Q1;82;142;521;4668;653;521;1,17;32,87;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
39;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q1;42;38;112;950;111;103;1,03;25,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
40;18143;"Rubber Chemistry and Technology";journal;"00359475";0,581;Q1;73;29;128;860;116;128;0,86;29,66;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
41;25941;"Macromolecular Research";journal;"15985032";0,557;Q1;58;192;399;5709;617;396;1,56;29,73;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
42;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q1;99;240;507;7721;680;507;1,11;32,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
43;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,533;Q2;73;152;510;4258;693;508;1,36;28,01;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;25865;"High Performance Polymers";journal;"09540083, 13616412";0,531;Q2;47;66;135;1778;167;132;1,25;26,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
45;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,515;Q2;70;101;207;3050;289;207;1,25;30,20;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
46;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,483;Q2;42;31;93;353;77;89;0,68;11,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
47;144862;"Fibers and Polymers";journal;"12299197";0,477;Q2;71;178;359;4016;348;359;0,98;22,56;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,475;Q2;55;24;69;412;67;69;0,87;17,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
49;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,473;Q2;54;24;30;2478;39;24;0,80;103,25;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
50;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
51;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,464;Q2;57;127;220;2205;159;219;0,55;17,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
52;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,438;Q2;84;332;1039;7924;1043;1005;0,86;23,87;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
54;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,412;Q2;41;26;83;990;96;80;1,12;38,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
55;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,395;Q2;32;13;48;170;41;38;0,50;13,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
56;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q2;40;31;177;858;120;175;0,50;27,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
57;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
58;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,387;Q2;54;98;306;2772;244;306;0,71;28,29;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,372;Q2;41;154;415;2337;442;412;1,12;15,18;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
60;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
61;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,370;Q2;42;45;134;1489;110;134;0,94;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q2;52;85;246;2598;261;246;1,22;30,56;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
63;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
64;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
65;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,331;Q2;54;26;70;615;69;69;0,68;23,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
66;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
67;26429;"Polimery";journal;"00322725";0,316;Q2;34;94;316;2218;203;315;0,64;23,60;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
68;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,313;Q2;67;240;640;6899;483;638;0,69;28,75;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
69;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,310;Q2;54;50;122;1134;112;121;0,92;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,309;Q2;38;153;431;4367;228;427;0,51;28,54;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
71;13572;"Cellular Polymers";journal;"14782421, 02624893";0,300;Q2;31;15;52;238;32;49;0,30;15,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
72;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;70;214;1296;107;205;0,46;18,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
73;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,286;Q2;36;65;218;1615;126;216;0,56;24,85;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
74;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,281;Q2;40;46;80;993;58;79;0,58;21,59;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
76;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,261;Q2;50;81;232;1976;139;231;0,56;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
77;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,257;Q2;23;0;75;0;32;61;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
78;14217;"Materiale Plastice";journal;"00255289";0,252;Q2;28;99;245;1988;280;245;1,25;20,08;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
79;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,251;Q2;49;106;283;3006;157;280;0,47;28,36;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,250;Q2;36;31;68;649;37;68;0,51;20,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
81;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,246;Q2;11;17;50;343;14;50;0,18;20,18;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
82;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,229;Q2;10;16;59;343;13;59;0,23;21,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q2)";"Materials Science"
83;16606;"Tekstil (discontinued)";journal;"04925882";0,224;Q2;13;72;260;995;29;256;0,09;13,82;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
