Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100296618;"Models, Mysteries and Magic of Molecules";conference and proceedings;"-";1,020;-;4;0;14;0;10;12;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
2;21100291860;"Current Developments in Bioerosion";conference and proceedings;"-";0,349;-;16;0;27;0;48;24;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
3;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,223;-;6;0;9;0;6;7;0,00;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
4;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,223;-;3;0;15;0;7;14;0,47;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
5;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,202;-;26;0;210;0;60;208;0,29;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;21100304220;"21st Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2010";conference and proceedings;"-";0,171;-;17;0;82;0;28;80;0,34;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,166;-;5;0;130;0;14;128;0,11;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
8;21100304219;"20th Annual International Solid Freeform Fabrication Symposium, SFF 2009";conference and proceedings;"-";0,140;-;16;0;78;0;27;76;0,35;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100304207;"19th Annual International Solid Freeform Fabrication Symposium, SFF 2008";conference and proceedings;"-";0,137;-;9;0;61;0;9;59;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
11;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,117;-;7;0;243;0;35;242;0,14;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;11600154096;"2007 Proceedings of the ASME/STLE International Joint Tribology Conference, IJTC 2007";conference and proceedings;"-";0,116;-;7;0;304;0;18;301;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
13;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,111;-;3;0;117;0;12;117;0,10;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
14;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,111;-;6;0;110;0;14;107;0,13;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
15;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,109;-;7;0;254;0;18;252;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
16;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,108;-;3;0;137;0;5;136;0,04;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
17;19700188268;"11th Advanced Coating Fundamentals Symposium Proceedings: The Latest Advances in Coating Research and Development";conference and proceedings;"-";0,107;-;4;0;29;0;4;28;0,14;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,107;-;4;0;84;0;16;83;0,19;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
19;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,106;-;5;39;84;234;11;84;0,13;6,00;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
20;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,106;-;4;0;82;0;7;80;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
21;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,104;-;6;0;86;0;27;84;0,31;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
22;19700201694;"International Lubricants and Waxes Meeting 2010";conference and proceedings;"-";0,104;-;0;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
23;19700182131;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2010";conference and proceedings;"-";0,103;-;3;0;72;0;5;72;0,07;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
24;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
25;19700176032;"FOAMS 2009 - 7th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;21100319023;"MOLDING 2008 - 18th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
27;21100318715;"MOLDING 2009 - 19th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
28;21100318729;"MOLDING 2010 - 20th International Conference and Exhibit: Technologies for Business Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
29;19700187602;"Society of Plastics Engineers - FOAMS 2010, 8th International Conference on Foam Materials and Technology";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
30;21100218080;"48th Annual Conference of the Australasian Corrosion Association 2008: Corrosion and Prevention 2008";conference and proceedings;"-";0,100;-;3;0;80;0;4;79;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
31;21100218122;"50th Annual Conference of the Australasian Corrosion Association 2010: Corrosion and Prevention 2010";conference and proceedings;"-";0,100;-;4;0;90;0;7;89;0,08;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
32;19700182102;"EUROCORR 2008 - European Corrosion Congress: Managing Corrosion for Sustainability, Book of Abstracts";conference and proceedings;"-";0,100;-;3;0;95;0;1;95;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;21100241781;"National Association for Surface Finishing Annual Conference and Trade Show 2010, SUR/FIN 2010";conference and proceedings;"-";0,100;-;2;0;53;0;0;51;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
34;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,100;-;2;0;98;0;2;98;0,00;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
