Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100836581;"Actuators";journal;"20760825";;-;33;3;0;39;0;0;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
75;21100829272;"Electronics (Switzerland)";journal;"20799292";;-;83;5;0;284;0;0;0,00;56,80;10,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
74;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;3;0;62;0;0;0,00;20,67;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
73;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";;-;10;7;0;118;0;0;0,00;16,86;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
72;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";;-;27;23;0;563;0;0;0,00;24,48;9,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
71;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";;-;27;9;0;304;0;0;0,00;33,78;16,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Engineering"
70;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";;-;24;14;0;393;0;0;0,00;28,07;7,89;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
69;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
68;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";;-;23;36;0;1853;0;0;0,00;51,47;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
67;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,744;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21100849700;"MRS Advances";journal;"20598521";;-;24;21;0;274;0;0;0,00;13,05;17,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
65;17500155005;"Proceedings of the 20th International Zurich Symposium on Electromagnetic Compatibility, EMC Zurich 2009";conference and proceedings;"-";0,147;-;11;0;123;0;48;122;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
64;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
