Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,836;Q1;254;21;74;6688;2048;72;23,37;318,48;22,73;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,871;Q1;511;437;1210;6109;9174;862;7,64;13,98;27,93;63;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,431;Q1;113;17;105;2519;519;103;5,04;148,18;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,348;Q1;150;25;83;3875;774;83;9,24;155,00;34,72;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,329;Q1;204;106;446;5109;2419;382;6,45;48,20;27,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;33,64;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;145164;"Human Genomics";journal;"14739542, 14797364";2,980;Q1;68;36;7;587;11;7;1,57;16,31;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;28,72;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,657;Q1;210;357;1027;14024;5884;1027;5,32;39,28;32,52;21;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,550;Q1;82;31;66;2048;300;63;4,55;66,06;34,75;1;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;14272;"Stem Cells";journal;"10665099, 15494918";2,388;Q1;253;141;212;5651;1349;198;5,85;40,08;38,74;5;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;34,96;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,049;Q1;157;97;327;5520;1277;297;3,76;56,91;28,73;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,000;Q1;159;28;70;2786;317;65;3,61;99,50;52,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,958;Q1;301;741;1724;29138;9061;1709;5,27;39,32;30,97;19;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,918;Q1;244;601;1813;22625;8813;1813;4,70;37,65;31,87;44;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,866;Q1;117;81;182;8656;813;172;4,66;106,86;31,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12455;"Molecular Therapy";journal;"15250024, 15250016";1,856;Q1;209;232;689;9264;3446;595;4,70;39,93;31,42;8;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q1;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,749;Q1;130;296;300;9401;757;211;2,52;31,76;33,74;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16944;"ChemBioChem";journal;"14394227, 14397633";1,734;Q1;142;220;446;9382;1736;440;3,66;42,65;23,01;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,729;Q1;108;49;98;4262;487;93;5,20;86,98;22,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,682;Q1;202;219;463;26553;2224;434;4,25;121,25;29,25;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,653;Q1;159;114;503;4893;2741;500;5,38;42,92;35,36;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;28081;"Gene Therapy";journal;"09697128, 14765462";1,648;Q1;174;234;729;9868;4078;705;5,34;42,17;29,04;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,638;Q2;38;7;27;1827;95;23;2,79;261,00;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20664;"Current Drug Targets";journal;"18735592, 13894501";1,608;Q2;119;70;131;7347;499;121;3,76;104,96;31,76;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;18610;"Molecular Imaging";journal;"15353508, 15360121";1,420;Q2;66;27;45;774;172;44;3,82;28,67;29,41;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
29;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,385;Q2;182;102;258;4338;833;258;3,31;42,53;36,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;12429;"Molecular Cancer";journal;"14764598";1,326;Q2;196;36;51;1717;153;46;3,00;47,69;40,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,321;Q2;111;52;96;1751;350;93;2,84;33,67;38,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,284;Q2;95;58;174;2214;586;150;3,35;38,17;33,01;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q2;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,229;Q2;131;57;171;3062;556;164;3,39;53,72;21,96;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,229;Q2;77;30;134;1201;477;128;4,07;40,03;37,50;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21687;"American Journal of PharmacoGenomics";journal;"11752203";1,175;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q2;67;87;263;4579;816;240;3,20;52,63;28,40;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q2;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
39;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,167;Q2;108;36;124;1200;323;119;2,63;33,33;34,42;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q2;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,113;Q2;99;90;342;3660;1354;340;4,24;40,67;30,76;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,099;Q2;229;294;802;9797;2373;798;2,74;33,32;31,60;1;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,093;Q2;69;25;80;1254;192;78;1,69;50,16;26,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q2;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,032;Q2;80;40;98;4309;413;98;4,27;107,73;29,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;15610;"Extremophiles";journal;"14310651, 14334909";1,020;Q2;95;58;171;2021;346;171;1,91;34,84;36,24;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;21378;"Viral Immunology";journal;"15578976, 08828245";1,018;Q2;70;62;144;3193;310;131;2,23;51,50;43,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q2;161;440;1199;11115;2751;1195;2,40;25,26;31,69;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,995;Q2;69;30;92;823;158;85;1,72;27,43;21,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,985;Q2;98;126;334;3650;894;331;2,78;28,97;24,89;1;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,956;Q3;61;31;90;2811;285;85;3,21;90,68;27,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,933;Q3;100;98;219;4704;572;188;2,56;48,00;26,37;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,930;Q3;106;54;162;4953;365;155;2,60;91,72;22,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,927;Q3;166;1178;2458;26805;6202;2454;2,55;22,75;29,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,923;Q3;70;40;44;2531;121;42;2,75;63,28;27,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,902;Q3;86;68;166;1724;429;160;2,59;25,35;32,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,866;Q3;157;60;164;2671;336;160;2,12;44,52;39,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q3;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19960;"Molecular Interventions";journal;"15340384, 15432548";0,832;Q3;78;44;135;1949;190;133;1,37;44,30;19,18;1;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,811;Q3;187;610;1330;20849;3021;1328;2,21;34,18;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q3;135;255;800;4751;1563;798;1,77;18,63;35,87;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,775;-;107;99;163;8998;367;163;2,21;90,89;25,23;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q3;69;37;126;1281;239;125;1,54;34,62;53,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;110172;"Progress in Drug Research";book series;"0071786X";0,712;Q3;46;0;57;0;115;51;2,36;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20296;"Mitochondrion";journal;"15677249, 18728278";0,711;Q3;109;82;87;4738;127;84;1,41;57,78;30,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,685;Q3;91;79;250;2611;422;246;1,73;33,05;26,16;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q3;83;63;178;1319;261;178;1,37;20,94;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,648;Q3;75;78;134;3139;276;131;2,05;40,24;29,03;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
69;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,642;Q3;105;105;135;5673;275;125;2,04;54,03;34,03;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q3;141;104;304;2710;525;294;1,54;26,06;36,14;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;16891;"BioFactors";journal;"09516433, 18728081";0,587;Q3;113;173;157;2333;213;155;0,86;13,49;31,43;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
