Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,781;Q2;41;45;122;923;62;122;0,56;20,51;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,469;Q2;60;123;271;2367;362;207;1,28;19,24;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
4;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,355;Q3;22;36;27;631;12;27;0,44;17,53;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,351;Q2;37;74;259;1415;231;259;0,86;19,12;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
6;19200156904;"Chalcogenide Letters";journal;"15848663";0,345;Q2;35;93;85;1964;69;84;0,77;21,12;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,283;Q2;53;394;1920;8984;950;1915;0,46;22,80;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,283;Q3;24;49;45;1485;37;44;0,82;30,31;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,269;Q3;42;50;212;1211;75;211;0,30;24,22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
10;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,267;Q4;20;27;83;430;61;81;0,88;15,93;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
11;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,244;Q4;30;26;100;446;39;100;0,36;17,15;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;Q3;35;280;860;4964;403;860;0,54;17,73;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;14217;"Materiale Plastice";journal;"00255289";0,225;Q3;28;89;230;1617;201;230;1,08;18,17;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
14;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,225;Q3;32;102;66;2095;14;66;0,21;20,54;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,219;Q3;24;60;36;1046;46;36;1,28;17,43;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
16;25193;"Applied Sciences";journal;"14545101";0,218;Q2;24;16;72;289;28;72;0,46;18,06;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,217;-;20;0;136;0;119;135;0,88;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
18;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,209;Q2;21;54;41;1211;35;41;0,85;22,43;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,207;Q3;15;16;17;228;9;17;0,53;14,25;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;79572;"Revista Romana de Bioetica";journal;"15835170";0,206;Q3;10;43;85;708;33;76;0,39;16,47;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
21;21810;"Farmacia";journal;"00148237";0,200;Q2;31;84;84;1293;53;84;0,63;15,39;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,199;Q3;27;18;18;418;9;18;0,50;23,22;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,195;Q3;46;247;273;3858;194;269;0,95;15,62;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
24;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,195;Q3;16;65;58;819;13;58;0,22;12,60;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,193;Q3;17;29;28;677;7;28;0,25;23,34;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
26;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q1;14;34;103;972;16;103;0,18;28,59;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;5800179619;"Metalurgia International";journal;"15822214";0,189;Q3;15;868;256;8779;42;256;0,16;10,11;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,189;Q3;20;52;131;630;22;131;0,21;12,12;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
29;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,188;Q3;28;50;29;804;17;29;0,59;16,08;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
30;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,188;Q3;9;96;66;879;6;66;0,09;9,16;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,188;Q3;16;34;42;420;7;42;0,17;12,35;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
33;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,181;Q4;29;50;100;646;20;100;0,24;12,92;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
34;12000154458;"Proceedings - 9th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2007";conference and proceedings;"-";0,176;-;10;0;84;0;42;82;0,50;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
35;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,169;Q3;24;46;113;639;15;113;0,15;13,89;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
36;21508;"Revue Roumaine de Chimie";journal;"00353930";0,165;Q3;27;137;424;3292;127;423;0,26;24,03;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;48;147;885;10;136;0,10;18,44;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
38;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,163;Q4;41;40;125;767;49;122;0,39;19,18;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
39;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
40;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,155;Q4;45;96;1;2207;1;1;1,00;22,99;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,151;Q3;26;126;339;1959;80;327;0,24;15,55;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
42;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,148;Q3;26;54;152;293;54;152;0,28;5,43;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,146;-;7;0;53;0;25;51;0,47;0,00;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
44;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,143;Q3;32;271;186;4869;57;186;0,31;17,97;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
45;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,139;Q3;12;68;146;1026;3;146;0,01;15,09;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,139;Q4;41;68;118;1622;36;117;0,31;23,85;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q3;21;53;38;1316;5;38;0,13;24,83;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,138;Q3;38;32;290;959;65;290;0,21;29,97;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,134;-;11;0;56;0;45;54;0,80;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
50;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,134;Q4;38;100;93;1686;31;93;0,33;16,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,134;Q3;19;35;45;0;9;45;0,14;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
52;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,132;Q4;24;36;34;550;13;33;0,38;15,28;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
53;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,129;Q4;22;19;36;547;5;31;0,14;28,79;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
54;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,123;-;9;0;33;0;21;31;0,00;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
55;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q4;25;43;1;944;0;1;0,00;21,95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,122;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,117;-;9;0;103;0;18;101;0,00;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
58;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,117;Q4;12;31;31;678;2;28;0,06;21,87;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,112;Q4;15;110;531;216;70;521;0,13;1,96;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
60;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;59;47;1619;6;40;0,13;27,44;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,111;Q4;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
62;18400156702;"Amfiteatru Economic";journal;"15829146";0,110;Q4;30;74;105;945;3;103;0,03;12,77;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;99296;"Pneumologia";journal;"20672993";0,108;Q4;11;50;129;288;16;121;0,13;5,76;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,107;Q3;21;22;26;331;7;26;0,27;15,05;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
65;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,107;-;6;0;78;0;6;76;0,00;0,00;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
66;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
67;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,104;-;5;0;93;0;17;91;0,18;0,00;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
68;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,102;-;7;0;49;0;15;47;0,31;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
69;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
70;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
71;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
72;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;10;88;0,11;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;23;45;74;0;45;0,00;3,22;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,100;Q4;51;63;60;1066;1;59;0,02;16,92;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;59;797;12;58;0,23;33,21;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;47;40;1304;1;39;0,03;27,74;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";;-;14;32;0;355;0;0;0,00;11,09;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous)";"Mathematics"
79;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
80;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";;-;5;39;0;921;0;0;0,00;23,62;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History";"Arts and Humanities"
81;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";;-;6;32;0;653;0;0;0,00;20,41;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
82;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";;-;25;19;0;409;0;0;0,00;21,53;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
83;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";;-;11;10;0;251;0;0;0,00;25,10;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous)";"Mathematics"
84;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";;-;9;98;0;1378;0;0;0,00;14,06;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
85;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";;-;10;10;0;243;0;0;0,00;24,30;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
86;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";;-;12;24;0;340;0;0;0,00;14,17;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science";"Agricultural and Biological Sciences"
87;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";;-;54;110;0;2460;0;0;0,00;22,36;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
88;19200156806;"Geographia Technica";journal;"20654421, 18425135";;-;16;20;0;358;0;0;0,00;17,90;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
89;13500154703;"Gineco.ro";journal;"18414435";;-;5;47;23;947;2;23;0,09;20,15;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
90;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";;-;19;40;0;1112;0;0;0,00;27,80;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";;-;13;7;0;138;0;0;0,00;19,71;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies";"Social Sciences"
92;18300156725;"Mathematica";journal;"12229016, 2601744X";;-;9;19;0;249;0;0;0,00;13,11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous)";"Mathematics"
93;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
94;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;74;252;492;28;251;0,08;6,65;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
95;19600157207;"Perichoresis";journal;"1224984X";;-;4;13;0;636;0;0;0,00;48,92;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
