Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";5,408;Q1;288;258;701;16349;9647;685;11,31;63,37;27,85;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";2,894;Q1;212;356;828;22342;8214;826;9,43;62,76;25,43;0;52;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;24931;"Automation in Construction";journal;"09265805";2,401;Q1;176;462;957;29473;11319;957;11,49;63,79;25,72;7;117;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
5;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,189;Q1;139;452;1123;21589;8179;1118;6,58;47,76;24,65;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
7;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,854;Q1;90;184;548;8437;3331;548;6,32;45,85;22,98;1;26;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
8;24443;"Construction and Building Materials";journal;"09500618";1,777;Q1;259;4042;9156;219121;72297;9153;7,51;54,21;28,42;22;711;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;29359;"Energy and Buildings";journal;"03787788";1,682;Q1;232;822;2208;46181;16375;2203;7,28;56,18;30,06;46;539;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
11;17470;"Structural Safety";journal;"01674730";1,496;Q1;114;81;178;3857;1081;178;5,56;47,62;18,23;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,388;Q1;133;514;1272;20123;5776;1264;4,37;39,15;24,07;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;16305;"Journal of Structural Engineering";journal;"07339445";1,385;Q1;178;340;907;13588;3544;872;3,67;39,96;20,55;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;22094;"Thin-Walled Structures";journal;"02638231";1,377;Q1;121;761;1676;35438;9132;1673;5,45;46,57;23,05;2;63;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,281;Q1;130;80;252;3606;1007;244;3,76;45,08;19,14;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,271;Q1;136;228;418;10087;1666;418;3,30;44,24;27,31;0;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;16113;"International Journal of Refrigeration";journal;"01407007";1,227;Q1;138;397;1145;13999;4706;1102;4,01;35,26;23,36;1;83;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
19;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
20;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,179;Q1;95;152;480;5535;1915;474;3,87;36,41;24,48;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;21100389518;"Journal of Building Engineering";journal;"23527102";1,164;Q1;92;1634;1349;89183;9691;1348;7,02;54,58;27,59;23;626;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;21431;"Indoor Air";journal;"09056947, 16000668";1,130;Q1;125;180;281;9773;1626;263;5,36;54,29;39,69;34;98;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
23;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;29,43;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,055;Q1;138;523;1356;23589;5200;1326;3,45;45,10;25,67;0;76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,031;Q1;24;22;56;1386;308;54;5,18;63,00;29,51;2;16;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
26;26939;"Building Research and Information";journal;"09613218, 14664321";1,016;Q1;105;52;187;2874;979;175;4,79;55,27;43,55;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
27;28423;"Steel and Composite Structures";journal;"12299367";1,005;Q1;79;220;670;11723;3349;670;5,52;53,29;22,96;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,962;Q1;62;93;158;3786;416;158;2,47;40,71;19,06;2;13;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
29;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
30;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,947;Q1;110;58;173;3945;653;161;3,45;68,02;33,53;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
31;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;Q1;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;17442;"Structural Concrete";journal;"14644177, 17517648";0,918;Q1;54;326;549;12871;1861;529;3,22;39,48;19,81;1;37;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;25161;"ACI Structural Journal";journal;"08893241";0,900;Q1;135;130;442;4094;885;424;1,83;31,49;17,83;0;9;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
34;21101018944;"RILEM Technical Letters";journal;"25180231";0,898;-;25;20;60;1171;156;60;2,20;58,55;23,68;1;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
35;21100372467;"Structures";journal;"23520124";0,835;Q1;54;1192;985;51847;3845;982;3,81;43,50;22,48;4;169;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
36;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,829;Q1;52;50;88;2724;413;88;4,28;54,48;29,17;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
37;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,814;Q1;52;41;145;2116;440;143;2,76;51,61;34,75;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,797;Q1;75;98;301;4338;764;296;2,33;44,27;23,60;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,781;Q1;58;66;321;2496;805;321;2,64;37,82;27,86;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
40;3200147832;"Journal of Building Physics";journal;"17442591";0,761;Q1;42;30;91;1029;248;84;2,91;34,30;28,09;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,732;Q2;53;50;144;2158;299;140;2,04;43,16;31,16;0;6;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;18800156713;"International Journal of Construction Management";journal;"15623599";0,719;Q2;46;93;157;4977;619;155;4,27;53,52;23,46;3;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
43;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,717;Q2;73;99;415;6718;1427;410;3,22;67,86;31,76;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
44;21101020133;"Fire";journal;"25716255";0,706;Q2;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
45;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,696;Q2;68;140;407;4820;1049;399;2,33;34,43;23,96;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
46;14469;"Advances in Structural Engineering";journal;"13694332";0,692;Q2;58;262;699;9662;1771;693;2,59;36,88;27,24;0;29;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
48;25159;"ACI Materials Journal";journal;"0889325X";0,645;Q2;113;114;326;4490;579;320;1,67;39,39;22,61;0;18;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
49;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,632;Q2;36;30;79;1155;136;76;1,90;38,50;11,34;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
50;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,623;Q2;40;31;98;1432;230;93;2,02;46,19;38,82;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;21100843001;"Steel Construction";journal;"18670520, 18670539";0,617;Q2;15;31;130;627;130;96;0,92;20,23;18,97;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;26980;"Buildings";journal;"20755309";0,565;Q2;55;666;673;38556;2510;665;3,57;57,89;31,25;21;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,558;Q2;29;97;204;4903;597;204;2,56;50,55;20,00;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
54;144739;"Facilities";journal;"02632772";0,556;Q2;56;45;165;2150;426;162;2,62;47,78;34,82;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
55;15072;"Journal of Information Technology in Construction";journal;"18744753";0,554;Q2;58;56;83;3543;338;82;4,61;63,27;24,00;0;23;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
56;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,550;Q2;41;60;146;2434;423;146;2,79;40,57;37,04;1;34;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
57;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,549;Q2;71;240;737;10621;1980;736;2,87;44,25;19,50;0;25;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
58;21100897005;"Frontiers in Built Environment";journal;"22973362";0,544;Q2;35;172;444;7998;1140;419;2,58;46,50;24,61;6;101;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
59;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,532;Q2;34;35;64;1783;173;61;2,37;50,94;26,50;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
60;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,520;Q2;40;30;91;1111;208;84;2,07;37,03;40,26;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
61;21100942171;"Infrastructures";journal;"24123811";0,516;Q2;30;181;245;9269;756;244;3,02;51,21;27,22;5;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
62;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,512;Q2;28;229;259;10261;678;259;2,84;44,81;18,85;0;74;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
64;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,505;Q2;40;47;144;1665;301;132;2,18;35,43;32,82;3;25;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
65;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,494;Q2;13;25;73;883;169;70;1,69;35,32;22,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
66;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,493;Q2;71;71;374;3141;690;350;1,78;44,24;24,90;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
67;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,486;Q2;18;29;82;842;114;74;1,45;29,03;12,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
68;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;36;82;1310;109;70;1,18;36,39;21,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
69;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,479;Q2;28;93;137;4646;324;136;2,53;49,96;22,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
70;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
71;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,444;Q2;25;43;114;1625;213;113;1,95;37,79;22,22;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
72;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,444;Q2;31;125;351;2322;305;294;0,87;18,58;12,65;0;18;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
73;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,436;Q2;42;44;127;2791;271;121;1,72;63,43;27,83;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
74;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,436;Q2;15;23;69;818;120;67;1,54;35,57;27,54;0;7;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
75;144811;"International Journal of Construction Education and Research";journal;"15503984";0,434;Q2;27;23;61;769;90;51;1,49;33,43;25,53;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
76;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,421;Q2;42;226;473;7938;1099;473;2,40;35,12;13,84;0;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
77;21100854429;"Curved and Layered Structures";journal;"23537396";0,410;Q2;22;28;60;997;125;59;2,08;35,61;24,66;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
78;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,410;Q2;49;127;256;4037;293;215;1,08;31,79;21,75;2;20;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
79;18031;"Wind and Structures, An International Journal";journal;"12266116";0,406;Q2;49;80;227;3389;422;221;1,74;42,36;23,48;0;20;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
80;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,404;Q2;43;73;155;3348;300;155;1,68;45,86;26,94;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
81;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,394;Q2;28;25;60;793;116;43;1,88;31,72;48,65;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
82;4000149403;"International Journal of Ventilation";journal;"14733315";0,390;Q2;26;23;58;525;101;58;1,82;22,83;19,28;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
83;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,385;Q2;13;17;62;409;99;57;1,32;24,06;22,22;0;9;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
