Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26826;"Studia Geological Polonica";book series;"00816426";0,217;Q4;18;1;5;270;4;5;1,00;270,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
2;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,102;Q4;25;1;10;113;1;9;0,11;113,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,433;Q2;41;30;93;2564;89;93;0,86;85,47;26,76;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,339;Q2;24;24;80;1768;74;80;0,80;73,67;30,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;63,64;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;70730;"Geological Quarterly";journal;"16417291";0,395;Q3;46;71;136;4392;155;135;1,08;61,86;35,35;1;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,858;Q1;62;64;190;3783;352;186;1,92;59,11;21,28;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;19700182352;"Geologos";journal;"14268981, 20806574";0,509;Q2;21;18;45;1062;40;41;0,97;59,00;34,78;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,388;Q3;25;55;149;2511;127;149;0,93;45,65;54,38;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
11;26624;"Acta Astronomica";journal;"00015237";1,539;Q2;66;28;67;1107;171;67;2,30;39,54;7,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;12460;"Przeglad Geograficzny";journal;"00332143";0,198;Q3;16;32;108;1223;23;108;0,17;38,22;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;26828;"Studia Quaternaria";journal;"16415558";0,211;Q3;16;16;18;561;10;18;0,73;35,06;34,48;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
15;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;Q3;12;16;156;478;24;156;0,18;29,88;61,54;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,266;Q3;26;36;116;1069;49;112;0,33;29,69;42,11;2;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;28667;"Geographia Polonica";journal;"00167282, 23007362";0,241;Q3;23;39;70;1020;26;69;0,40;26,15;32,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100847472;"Open Astronomy";journal;"25436376";0,421;Q3;28;18;149;459;73;145;0,52;25,50;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100782674;"Soil Science Annual";journal;"23004975";0,118;-;17;17;40;421;3;40;0,08;24,76;47,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
20;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,318;Q2;23;49;111;1192;115;111;0,99;24,33;33,68;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
21;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;37,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
23;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,160;Q4;12;14;59;292;7;59;0,11;20,86;46,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
24;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q2;30;65;145;1340;140;145;1,00;20,62;32,86;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
25;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,275;Q3;26;93;188;1799;135;187;0,74;19,34;16,23;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,317;Q3;23;60;416;1141;100;412;0,21;19,02;37,62;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
27;85449;"Polish Journal of Soil Science";journal;"00792985";0,148;Q4;13;10;58;188;13;58;0,08;18,80;38,10;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;39,44;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;27;0;449;0;0;0,00;16,63;35,56;5;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
30;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,283;Q4;12;9;48;140;18;48;0,50;15,56;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
31;28038;"Czasopismo Geograficzne";journal;"00459453";0,131;Q4;9;5;45;76;4;42;0,00;15,20;20,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,170;Q3;9;8;57;116;7;57;0,15;14,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;145379;"Inzynieria Mineralna";journal;"16404920";0,196;Q3;12;38;41;395;14;41;0,34;10,39;42,86;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
34;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;39;34;399;2;34;0,06;10,23;23,53;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;17800156702;"Mineralogia";journal;"18998526, 18998291";0,131;Q4;12;0;26;0;5;25;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
36;77801;"Palaeontologia Polonica";book series;"00788562";0,828;Q1;18;0;1;0;4;1;4,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
