Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
68;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;29;64;312;3;42;0,07;10,76;50,00;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,100;Q4;3;11;46;238;3;44;0,06;21,64;66,67;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;17;80;237;1;65;0,00;13,94;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
62;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;36;270;1;36;0,00;27,00;41,67;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;14;42;331;3;37;0,13;23,64;44,44;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q3;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,101;Q4;2;10;34;724;1;33;0,00;72,40;33,33;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
57;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;14;34;345;0;34;0,00;24,64;36,36;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;36;49;1152;3;41;0,07;32,00;22,22;0;2;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;21;19;2;0;17;0,00;0,10;30,43;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
54;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
53;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;Q4;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
52;22779;"Archiv Orientalni";journal;"00448699";0,102;Q3;6;34;70;1655;7;66;0,09;48,68;36,67;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;20259;"Casopis Matice Moravske";journal;"0323052X";0,102;Q4;2;15;17;266;0;15;0,00;17,73;31,25;0;3;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,102;Q3;4;30;72;14;10;64;0,15;0,47;10,71;0;4;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
48;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q3;1;12;11;84;0;10;0,00;7,00;44,44;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,102;Q4;2;11;12;483;0;12;0,00;43,91;33,33;0;2;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
46;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q3;12;29;65;1102;6;65;0,07;38,00;48,48;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q2;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100394259;"Stred";journal;"18039243";0,110;Q3;2;11;29;209;3;20;0,15;19,00;66,67;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q3;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,114;Q3;3;17;110;380;34;110;0,43;22,35;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
41;16800154730;"Filosoficky Casopis";journal;"00151831";0,117;Q3;6;66;203;68;10;183;0,05;1,03;35,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
40;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q2;5;15;50;500;15;47;0,42;33,33;43,75;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;17700154904;"Eirene";journal;"00461628";0,129;Q2;5;11;33;800;7;33;0,05;72,73;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;19442;"Historicka Demografie";journal;"25709259, 03230937";0,129;Q2;4;7;31;494;6;30;0,15;70,57;45,45;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
36;16000154705;"Ceska Literatura";journal;"00090468";0,130;Q2;6;24;107;726;14;74;0,14;30,25;23,81;0;2;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
35;19700167103;"Slavia";journal;"00376736";0,135;Q1;4;36;83;736;17;70;0,24;20,44;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100200031;"Religio";journal;"23364475, 12103640";0,142;Q2;8;10;32;673;6;31;0,09;67,30;20,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;21100856610;"Pro-Fil";journal;"12129097";0,143;Q2;3;19;42;459;4;34;0,17;24,16;18,75;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
32;21100247019;"Iluminace";journal;"0862397X, 25709267";0,145;Q2;4;36;128;11;12;58;0,10;0,31;46,15;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,150;Q1;6;26;91;1135;22;91;0,12;43,65;41,38;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;18700156710;"Studia Theologica";journal;"12128570";0,164;Q1;5;39;129;2426;12;128;0,11;62,21;17,50;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,186;Q1;7;12;34;297;13;33;0,35;24,75;7,69;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
28;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,188;Q3;17;38;113;1704;57;111;0,51;44,84;48,89;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
27;17700154925;"Cesky Lid";journal;"00090794";0,192;Q3;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;16400154705;"Hudebni Veda";journal;"00187003";0,201;Q2;5;20;48;1545;17;39;0,43;77,25;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
25;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,209;Q2;2;13;23;344;5;22;0,22;26,46;53,33;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q2)";"Arts and Humanities"
24;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q1;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,224;Q2;15;19;71;1729;36;70;0,49;91,00;37,50;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;19700167012;"Pamatky Archeologicke";journal;"00310506";0,236;Q2;11;5;17;927;17;17;1,17;185,40;25,64;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,254;Q1;7;43;113;3199;22;113;0,25;74,40;41,89;0;5;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;21100857772;"Prehled Vyzkumu";journal;"12117250";0,410;-;5;14;29;853;18;29;0,63;60,93;37,21;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,458;Q1;9;17;47;782;42;41;0,75;46,00;43,14;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;33;9;1101;1;8;0,11;33,36;42,86;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
16;21101021460;"Aither";journal;"18037860";;-;1;15;8;502;0;8;0,00;33,47;14,29;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
15;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;19;5;327;0;2;0,00;17,21;38,89;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
14;21101041549;"Contradictions";journal;"25707485";;-;2;35;66;113;3;58;0,04;3,23;56,25;0;6;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;54,55;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
12;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;17;19;815;1;19;0,05;47,94;20,00;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
11;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;12;13;470;1;13;0,08;39,17;50,00;0;5;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;12;11;1077;0;11;0,00;89,75;25,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
9;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;45;47;0;0;28;0,00;0,00;4,55;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
8;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
7;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;8;19;150;1;17;0,05;18,75;57,14;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;17;12;93;1;12;0,08;5,47;33,33;0;11;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
5;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;25;27;1667;1;25;0,04;66,68;30,00;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
4;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;24;23;832;1;22;0,04;34,67;72,00;10;3;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;10;14;868;1;14;0,07;86,80;11,11;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
2;21101021070;"Staleta Praha";journal;"02316056";;-;2;14;7;821;0;6;0,00;58,64;58,82;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;13;566;1;13;0,08;43,54;23,08;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
