Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
2;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";1,229;-;185;1724;4993;42350;19035;4987;3,70;24,56;23,25;0;82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
3;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,346;-;99;1633;4615;29501;5921;4605;1,19;18,07;29,81;0;331;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
4;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
5;21100338350;"IEEE Internet of Things Journal";journal;"23274662";3,848;Q1;179;1359;2324;63861;28969;2281;11,75;46,99;26,80;0;419;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
6;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
7;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,768;Q1;210;864;2050;38661;19266;2036;8,90;44,75;20,50;1;74;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;27959;"Journal of the Franklin Institute";journal;"00160032";1,238;Q1;106;468;1617;19352;6962;1610;4,30;41,35;30,59;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,890;Q2;178;387;1455;16673;5817;1453;3,84;43,08;25,20;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,682;Q1;301;457;1350;20886;8511;1347;5,75;45,70;19,74;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;24823;"Pattern Recognition";journal;"00313203";3,113;Q1;245;503;1189;23548;11376;1181;8,77;46,82;28,98;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
12;24825;"Pattern Recognition Letters";journal;"01678655";1,479;Q1;181;340;1175;11273;6465;1145;5,75;33,16;24,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
13;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,361;Q1;161;439;1164;12549;4936;1164;3,88;28,59;28,71;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
14;24831;"Quantum Information Processing";journal;"15700755";0,463;Q3;74;402;1144;16621;2274;1141;1,93;41,35;30,03;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q3); Signal Processing (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,425;-;85;312;1131;6212;1223;1126;0,99;19,91;21,77;0;14;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
16;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
17;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,536;Q2;59;299;1082;12782;2659;1076;2,19;42,75;30,82;0;28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science; Engineering"
18;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
19;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,526;Q3;63;303;887;10812;2179;884;2,70;35,68;25,72;0;13;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
20;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,753;Q1;166;393;878;21369;5668;848;6,03;54,37;23,70;0;29;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
21;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,203;Q4;56;216;839;4477;422;806;0,54;20,73;17,95;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
22;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,832;Q2;74;194;824;6828;2628;824;3,56;35,20;25,84;2;42;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
23;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,735;Q1;152;357;758;19540;6399;753;7,57;54,73;31,14;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
24;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,827;Q2;96;231;746;11548;2629;743;3,49;49,99;27,37;0;4;United States;Northern America;"Academic Press Inc.";"1990-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,223;Q4;33;240;699;7252;803;699;1,15;30,22;33,14;0;8;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
26;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,114;Q4;23;0;640;0;563;126;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
27;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
28;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,364;-;54;179;619;3956;785;613;1,16;22,10;27,26;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
29;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,307;Q3;56;234;616;6173;918;573;1,63;26,38;20,83;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
30;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";1,304;Q1;159;233;616;10137;2525;612;4,41;43,51;22,73;0;21;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,985;Q2;90;274;592;12747;2243;587;3,19;46,52;25,12;0;13;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;28497;"Inverse Problems";journal;"02665611";1,005;Q2;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
33;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,518;Q3;53;215;572;6375;1186;571;1,97;29,65;34,27;1;18;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
34;13803;"Signal Processing: Image Communication";journal;"09235965";0,978;Q2;99;212;522;10601;2220;517;3,97;50,00;32,11;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
35;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,137;-;153;315;513;9416;1790;509;3,49;29,89;24,65;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
36;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";;-;19;217;507;5667;610;507;1,20;26,12;20,12;1;76;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Signal Processing";"Computer Science; Engineering; Materials Science"
37;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;0,00;0;23;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
38;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,588;Q1;67;158;491;4601;2080;489;3,84;29,12;19,55;0;13;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
39;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,217;Q4;12;179;460;4918;314;460;0,72;27,47;29,45;0;6;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
40;26099;"Information Fusion";journal;"18726305, 15662535";4,557;Q1;156;160;410;13630;7585;402;19,27;85,19;28,02;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
41;25028;"Computers and Graphics";journal;"00978493";0,925;Q2;82;148;408;6432;943;350;2,00;43,46;27,11;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
42;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,733;Q2;47;133;389;5024;1332;376;3,04;37,77;28,32;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
43;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,320;Q3;23;131;362;2553;380;362;0,95;19,49;26,69;0;9;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
44;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,195;Q4;18;195;353;5519;262;353;0,84;28,30;33,02;0;26;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
46;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,144;Q4;18;117;338;3294;154;338;0,50;28,15;39,39;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
47;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";3,227;Q1;141;111;335;5810;3279;319;9,35;52,34;23,82;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
48;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,399;Q3;59;107;324;3498;520;304;1,91;32,69;23,53;0;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
49;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,728;Q2;79;133;321;5780;962;317;3,31;43,46;25,29;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
50;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,434;Q3;51;52;319;1998;631;319;2,09;38,42;29,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
51;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,258;-;25;264;315;2748;162;312;0,00;10,41;22,97;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
52;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;309;2078;321;306;1,09;23,35;24,49;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
53;12996;"IEEE Signal Processing Magazine";journal;"10535888";4,703;Q1;211;78;288;1924;3721;246;11,05;24,67;25,84;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
54;25549;"Image and Vision Computing";journal;"02628856";1,159;Q1;144;150;288;8269;1427;288;4,70;55,13;28,66;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
55;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,522;Q3;52;92;286;2520;347;284;1,25;27,39;20,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
56;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,916;Q1;152;98;281;5400;1708;278;5,77;55,10;27,91;0;2;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
57;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q3;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
58;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,651;Q2;53;36;279;1543;893;279;3,34;42,86;34,38;1;4;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
59;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,452;Q3;46;60;275;2198;569;274;2,35;36,63;24,66;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
60;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,172;Q4;29;53;232;910;131;232;0,47;17,17;6,60;0;8;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,376;Q3;30;71;230;2368;349;228;1,37;33,35;29,14;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
62;21100812209;"Journal of Radars";journal;"2095283X";0,383;Q3;27;77;223;2952;462;223;2,42;38,34;27,24;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
63;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,204;-;45;52;199;1313;96;194;0,48;25,25;30,97;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
64;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,084;Q2;138;71;187;3393;959;186;4,83;47,79;28,62;0;9;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
65;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,489;Q3;98;111;186;3586;361;186;2,23;32,31;32,04;0;11;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
66;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,417;Q3;37;61;186;1822;406;185;2,82;29,87;37,22;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
67;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,132;Q4;28;51;185;1143;55;185;0,31;22,41;35,63;0;4;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
68;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,190;Q4;10;68;178;1437;93;178;0,56;21,13;23,90;0;8;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
69;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,339;Q3;19;57;177;2038;243;176;1,31;35,75;25,19;0;3;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
70;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,659;Q2;45;69;171;3772;838;171;4,47;54,67;26,05;2;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
71;21100854641;"IEEE Transactions on Signal and Information Processing over Networks";journal;"2373776X";1,875;Q1;41;57;170;2638;798;169;3,88;46,28;24,10;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Signal Processing (Q1)";"Computer Science"
72;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,207;Q4;5;77;162;1351;48;161;0,30;17,55;28,48;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
73;21100826426;"Internet of Things";book series;"21991073, 21991081";0,769;Q2;24;125;159;4455;480;10;1,98;35,64;0,00;0;57;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Instrumentation (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
74;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;88;158;3958;1196;157;7,35;44,98;16,73;1;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
75;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q3;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
76;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;-;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
77;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,951;Q2;41;48;150;2378;599;144;3,44;49,54;20,41;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
