Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,799;-;110;54;167;3042;373;157;2,09;56,33;16,23;5;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;27,44;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;16,67;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;27524;"International Journal of Coal Geology";journal;"01665162";0,787;Q1;171;102;241;4169;538;231;2,09;40,87;31,95;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
5;25702;"Ore Geology Reviews";journal;"01691368";0,760;Q1;127;72;147;5669;294;136;2,24;78,74;18,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,726;Q1;53;19;31;602;30;31;1,05;31,68;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
7;23222;"Journal of Geochemical Exploration";journal;"03756742";0,537;Q1;105;47;308;1505;330;302;1,00;32,02;47,46;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,393;Q1;8;10;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,348;Q2;27;0;17;0;7;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,342;Q2;23;0;60;0;30;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,234;Q2;15;17;39;393;17;37;0,57;23,12;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,147;Q3;28;23;109;1012;35;100;0,35;44,00;17,95;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
13;17005;"Mining History";journal;"13662511";0,112;Q4;7;6;21;250;6;16;0,29;41,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Geotechnical Engineering and Engineering Geology (Q3); History (Q3); Economic Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
14;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;7;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
15;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
16;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;103;442;9;5;388;0,01;0,09;3,23;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
