Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,793;Q1;60;48;135;2087;879;129;7,29;43,48;21,50;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";0,792;Q1;38;25;79;896;464;78;5,40;35,84;26,56;2;7;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Information Systems (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;Q1;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
4;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
5;25823;"Complexity";journal;"10762787, 10990526";0,507;Q1;79;673;1261;26759;3364;1230;2,70;39,76;30,97;7;124;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Computer Science; Multidisciplinary"
6;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,390;Q3;26;5;36;210;74;36;2,50;42,00;43,75;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
7;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,351;Q2;31;53;77;1956;187;77;1,74;36,91;14,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
8;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,334;Q2;29;31;108;910;282;108;2,30;29,35;25,32;0;7;Iraq;Middle East;"University of Kerbala";"2015-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
9;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,315;Q2;35;132;336;3223;280;335;0,72;24,42;22,57;0;8;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,296;Q3;70;82;287;3127;376;259;1,22;38,13;35,29;2;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,288;Q3;29;17;41;562;61;41;1,32;33,06;31,25;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
12;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,248;Q3;23;23;89;683;138;86;1,57;29,70;16,00;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
15;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,237;Q3;22;4;71;138;98;70;1,34;34,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
17;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,173;Q4;24;30;100;825;74;100;0,78;27,50;37,10;0;9;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
18;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,156;Q4;23;0;12;0;15;12;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
19;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
20;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,123;Q4;15;136;211;3411;66;211;0,31;25,08;50,00;0;26;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
21;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
22;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,108;Q4;16;66;125;2019;48;125;0,45;30,59;22,22;0;22;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
23;21100793181;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
24;23031;"Iraqi Journal of Science";journal;"00672904";;-;16;313;236;6292;61;236;0,26;20,10;41,27;0;57;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computer Science (miscellaneous); Geology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
25;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";;-;10;20;0;761;0;0;0,00;38,05;29,41;0;1;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
26;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;5;0;121;0;0;0,00;24,20;57,14;0;0;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
