Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100245921;"Historia da Historiografia";journal;"19839928";0,321;Q1;8;37;125;1867;38;112;0,29;50,46;29,27;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,308;Q2;16;36;91;1228;39;91;0,37;34,11;39,13;1;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100202945;"Tempo e Argumento";journal;"21751803";0,302;Q1;9;91;200;3854;41;184;0,12;42,35;40,87;0;26;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
4;19900191876;"Transinformacao";journal;"01033786";0,295;Q1;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,287;Q1;6;45;75;1744;37;69;0,53;38,76;34,12;0;14;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
6;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q2;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,246;Q1;20;25;70;1355;70;69;1,08;54,20;44,44;4;5;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q3;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
11;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q2;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q2;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,178;Q2;8;60;150;2185;23;126;0,13;36,42;50,00;0;17;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
14;21100800033;"Varia Historia";journal;"01048775, 19824343";0,178;Q2;6;31;95;1181;51;86;0,43;38,10;34,48;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
15;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
16;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,169;Q2;6;35;84;1121;17;81;0,14;32,03;14,29;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
17;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,167;Q1;9;81;123;2284;24;118;0,16;28,20;63,49;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;99;290;3721;106;241;0,34;37,59;43,48;0;20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
20;21100205962;"Tempo (Brazil)";journal;"14137704";0,155;Q2;9;40;116;1373;26;112;0,15;34,33;49,06;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
21;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,154;Q2;6;48;144;1975;32;137;0,21;41,15;34,92;0;7;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
22;21100207202;"Principia";journal;"14144247, 18081711";0,154;Q2;6;31;77;1028;14;76;0,09;33,16;31,43;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
23;19900191874;"Musica Hodie";journal;"16763939";0,153;Q2;6;62;85;1991;13;81;0,19;32,11;47,32;0;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
24;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q1;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q1;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,141;Q2;3;36;68;1082;7;64;0,10;30,06;32,50;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
27;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q2;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q2;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;8000153148;"Kriterion";journal;"19815336, 0100512X";0,124;Q3;5;37;104;1283;8;104;0,12;34,68;13,89;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
31;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,116;Q3;6;147;219;2434;20;176;0,08;16,56;24,51;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21100833032;"Opus";journal;"15177017, 01037412";0,114;Q3;4;50;124;2072;14;116;0,12;41,44;35,14;0;3;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q3)";"Arts and Humanities"
34;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,112;Q2;3;27;160;645;16;156;0,08;23,89;74,29;0;2;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
35;24307;"Revista de historia";journal;"00348309, 23169141";0,111;Q3;5;47;143;2207;16;139;0,11;46,96;28,30;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
36;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,110;Q3;4;57;147;1313;17;136;0,13;23,04;25,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
37;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,105;Q3;4;21;82;431;17;76;0,06;20,52;50,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
38;21100244857;"Per Musi";journal;"15177599, 23176377";0,105;Q3;4;27;68;908;5;68;0,09;33,63;41,67;0;1;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
39;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;25;91;1304;7;87;0,02;52,16;38,78;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q4;5;41;124;1365;4;119;0,03;33,29;32,73;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
41;21100860059;"Hypnos";journal;"14139138, 21775346";0,102;Q3;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
42;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;41;98;983;10;93;0,12;23,98;31,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
43;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;38;47;1934;1;47;0,04;50,89;30,51;0;15;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
45;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;39;83;694;2;80;0,00;17,79;52,17;0;3;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
48;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,100;Q4;3;36;75;1432;5;72;0,07;39,78;26,83;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q4)";"Arts and Humanities"
49;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
50;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;66;1006;8;66;0,12;27,19;67,65;0;5;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
51;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;36;42;772;1;38;0,02;21,44;50,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
52;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
53;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;46;84;1400;0;70;0,00;30,43;40,43;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
54;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
55;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
56;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
