Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154709;"Journal of Asian History";book series;"0021910X";0,122;Q3;8;0;17;0;5;17;0,29;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,119;Q3;2;0;19;0;1;17;0,05;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q3)";"Arts and Humanities"
3;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,110;Q3;13;27;48;1516;6;48;0,22;56,15;22,58;0;3;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
4;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,106;Q3;7;27;65;556;12;51;0,24;20,59;57,69;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,105;Q3;3;93;60;2147;3;44;0,05;23,09;41,43;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,104;Q3;3;15;20;525;1;20;0,11;35,00;40,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q4)";"Arts and Humanities"
10;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;48;0;10;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
13;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;12;42;76;13;42;0,17;6,33;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;19;62;713;10;61;0,20;37,53;85,71;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;22;88;1038;16;30;0,14;47,18;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
