Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,012;Q1;76;11;31;399;110;31;2,50;36,27;8,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;5700191206;"Metamaterials";journal;"18731988";2,244;Q1;28;19;33;524;162;32;4,91;27,58;12,07;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;22489;"European Journal of Operational Research";journal;"03772217";2,236;Q1;305;754;2222;21511;7184;2183;2,94;28,53;21,58;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
5;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,892;Q1;92;12;36;1575;88;35;2,12;131,25;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
8;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,807;Q1;18;0;11;0;15;1;1,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,583;Q1;86;105;293;2460;419;291;1,28;23,43;24,46;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;4700152871;"Bernoulli";journal;"13507265";1,580;Q1;76;59;164;1488;235;164;1,16;25,22;17,48;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
13;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;25,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,552;Q1;101;127;423;4221;604;417;1,39;33,24;11,49;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
15;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,534;Q1;116;127;346;3876;790;336;2,09;30,52;11,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,528;Q1;45;53;146;1051;152;145;1,11;19,83;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;26929;"Stochastic Processes and their Applications";journal;"03044149";1,466;Q1;85;181;293;3970;385;291;1,29;21,93;18,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
18;24175;"Constraints";journal;"15729354, 13837133";1,360;Q1;48;22;59;620;174;54;2,76;28,18;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
19;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,304;Q1;50;28;86;955;113;71;0,86;34,11;67,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
20;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,282;Q1;47;43;177;950;184;177;0,88;22,09;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q1;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
22;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,276;Q1;132;338;1112;9587;1824;1097;1,46;28,36;28,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
23;25813;"Potential Analysis";journal;"09262601, 1572929X";1,276;Q2;47;37;113;743;102;113;0,82;20,08;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
24;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q1;102;307;366;6745;991;366;2,58;21,97;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
25;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,237;Q1;96;105;344;2850;554;339;1,50;27,14;16,93;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
26;26529;"Fuzzy Sets and Systems";journal;"01650114";1,232;Q1;187;236;625;6801;1868;612;2,88;28,82;23,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
27;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,208;Q1;67;191;572;3519;378;571;0,63;18,42;17,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
28;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,190;Q1;88;65;159;1600;248;156;1,32;24,62;15,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
29;145213;"Extremes";journal;"13861999";1,171;Q2;37;19;55;429;58;53;0,67;22,58;18,42;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
30;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,119;Q2;53;55;125;1084;119;125;0,82;19,71;14,15;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,115;Q1;228;765;2435;14395;4728;2424;1,84;18,82;18,18;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
32;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,113;Q1;39;49;121;858;108;121;0,96;17,51;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
33;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,112;Q2;83;56;160;1994;250;155;1,36;35,61;49,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
34;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
35;28067;"Applied Numerical Mathematics";journal;"01689274";1,029;Q2;87;199;323;4928;466;315;1,29;24,76;23,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
36;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,023;-;148;209;688;7855;1360;679;1,73;37,58;12,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
37;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,020;Q1;60;76;149;1655;197;139;1,28;21,78;15,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
38;24501;"Computational Geosciences";journal;"14200597";1,008;Q2;79;39;77;1094;192;74;2,15;28,05;21,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
39;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,999;Q2;86;379;894;7996;807;873;0,84;21,10;24,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q1;81;62;189;2204;447;187;1,97;35,55;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
41;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,981;Q2;32;30;115;569;67;108;0,56;18,97;20,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,979;Q2;45;70;204;1546;133;199;0,64;22,09;17,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
43;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,979;Q1;142;210;420;6649;1182;412;2,62;31,66;30,20;27;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
44;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q1;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
46;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,942;Q2;91;88;266;2204;386;258;1,43;25,05;14,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
47;27416;"Topology and its Applications";journal;"01668641";0,938;Q2;51;281;756;4563;409;738;0,49;16,24;15,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
48;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,934;Q1;112;100;415;2702;556;403;0,93;27,02;11,48;6;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computational Mechanics (Q2)";"Engineering; Mathematics"
49;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,932;Q2;78;48;144;1108;201;144;1,33;23,08;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;22202;"Operations Research Letters";journal;"01676377";0,931;Q2;82;95;356;1290;366;356;0,92;13,58;19,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
51;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,920;Q2;67;37;109;950;152;108;1,31;25,68;15,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
52;25892;"Discrete Mathematics";journal;"0012365X";0,914;Q2;88;759;1370;11632;963;1353;0,64;15,33;25,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
53;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,904;Q2;41;69;164;1432;136;164;0,77;20,75;15,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
54;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,901;Q2;45;87;277;1569;175;275;0,58;18,03;20,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
55;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,896;Q2;36;14;39;469;41;38;0,73;33,50;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
56;20571;"Theoretical Computer Science";journal;"03043975";0,876;Q2;130;477;1348;10080;1912;1270;1,39;21,13;20,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,865;Q2;31;30;97;502;56;97;0,59;16,73;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;28469;"Discrete Optimization";journal;"15725286";0,863;Q2;42;39;121;820;88;117;0,74;21,03;20,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q2;144;173;421;4323;783;410;2,02;24,99;17,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
60;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,840;Q1;74;42;134;1088;276;130;2,31;25,90;17,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
61;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,838;Q1;137;425;409;10121;945;404;2,27;23,81;22,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
62;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,830;Q2;73;27;78;788;135;75;1,47;29,19;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
63;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;20,96;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
64;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,810;Q2;142;716;1539;15248;2402;1511;1,57;21,30;24,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
65;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,794;Q2;45;114;310;1688;204;310;0,63;14,81;19,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;28416;"Science of Computer Programming";journal;"01676423";0,793;-;68;45;218;1704;475;188;2,34;37,87;13,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
67;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;-;58;50;155;1218;215;151;0,97;24,36;17,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
68;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,774;Q2;68;90;298;1487;312;295;0,98;16,52;16,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
69;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q2;68;71;150;1534;225;145;1,50;21,61;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
70;25890;"Discrete Applied Mathematics";journal;"0166218X";0,764;Q2;94;374;765;7213;762;741;0,92;19,29;23,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
71;12517;"Wave Motion";journal;"01652125";0,762;-;68;49;151;1307;252;149;1,68;26,67;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,753;Q2;53;27;99;742;81;96;0,79;27,48;22,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
73;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,748;Q2;61;66;249;1491;242;247;0,86;22,59;7,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
74;17700155013;"Handbook of Algebra";book series;"15707954";0,734;Q2;20;11;22;1327;12;10;0,64;120,64;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
75;23671;"Speech Communication";journal;"01676393";0,733;Q2;117;97;256;3815;604;247;2,62;39,33;24,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
76;25607;"Journal of Discrete Algorithms";journal;"15708667";0,732;Q2;40;48;156;1044;156;150;0,89;21,75;16,51;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
77;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q2;77;74;153;1557;289;146;1,59;21,04;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
78;23980;"K-Theory";journal;"09203036, 15730514";0,728;Q2;37;0;28;0;14;28;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
80;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,705;Q2;64;40;164;869;138;146;0,69;21,73;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
81;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,704;Q3;50;46;125;1106;98;123;0,75;24,04;16,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
82;22313;"Performance Evaluation";journal;"01665316";0,703;Q2;71;53;184;1405;417;175;2,00;26,51;7,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
83;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
84;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,690;Q2;53;51;179;1094;193;171;0,92;21,45;28,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
85;18079;"Robotics and Autonomous Systems";journal;"09218890";0,690;Q2;141;120;273;3373;904;259;3,44;28,11;12,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
