Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386442;"2014 IEEE Workshop on Spoken Language Technology, SLT 2014 - Proceedings";conference and proceedings;"-";0,633;-;21;0;86;0;241;85;2,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;21100784202;"Proceedings - 2014 International Conference on Intelligent Networking and Collaborative Systems, IEEE INCoS 2014";conference and proceedings;"-";0,413;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;21100383419;"NAACL HLT 2013 - 2013 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Main Conference";conference and proceedings;"-";0,407;-;39;0;143;0;1073;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
4;21100332452;"52nd Annual Meeting of the Association for Computational Linguistics, ACL 2014 - Proceedings of the Conference";conference and proceedings;"-";0,306;-;59;0;290;0;2077;286;7,16;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
5;21100449010;"NAACL HLT 2015 - 2015 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,262;-;33;0;117;0;534;114;4,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
6;21100334851;"ACL 2013 - 51st Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,260;-;57;0;333;0;1538;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
7;21100448919;"COLING 2014 - 25th International Conference on Computational Linguistics, Proceedings of COLING 2014: Technical Papers";conference and proceedings;"-";0,252;-;33;0;220;0;727;217;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100416473;"Proceedings - 2015 IEEE International Conference on Cloud Engineering, IC2E 2015";conference and proceedings;"-";0,232;-;17;0;87;0;148;76;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Linguistics and Language (Q2)";"Environmental Science; Social Sciences"
9;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,221;-;9;0;16;0;55;14;3,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,191;-;11;0;110;0;92;107;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
11;21100457478;"Proceedings - 14th IEEE International Conference on Trust, Security and Privacy in Computing and Communications, TrustCom 2015";conference and proceedings;"-";0,174;-;22;0;240;0;169;226;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
12;21100383436;"SPMRL 2013 - 4th Workshop on Statistical Parsing of Morphologically Rich Languages, Proceedings of the Workshop";conference and proceedings;"-";0,154;-;8;0;19;0;34;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
13;21100780146;"2014 International Conference on Power, Control and Embedded Systems, ICPCES 2014";conference and proceedings;"-";0,148;-;4;0;7;0;8;7;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
14;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,125;-;4;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
15;21100775542;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
16;21100803562;"Proceedings 2014 IEEE International Conference on Security, Pattern Analysis, and Cybernetics, SPAC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
17;21100782863;"Proceedings of the 11th Conference of the Association for Machine Translation in the Americas, AMTA 2014";conference and proceedings;"-";0,116;-;7;0;45;0;25;42;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
18;21100775447;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
19;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,110;-;6;0;43;0;10;39;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
20;21100457511;"29th Pacific Asia Conference on Language, Information and Computation, PACLIC 2015";conference and proceedings;"-";0,109;-;10;0;103;0;42;102;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
21;21100407204;"Proceedings of the International Conference on Asian Language Processing 2014, IALP 2014";conference and proceedings;"-";0,105;-;7;0;60;0;16;57;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
22;21100787749;"2013 IEEE Applied Electromagnetics Conference, AEMC 2013";conference and proceedings;"-";0,104;-;3;0;23;0;6;23;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
23;21100455528;"2015 5th International Conference on Digital Information Processing and Communications, ICDIPC 2015";conference and proceedings;"-";0,104;-;9;0;52;0;15;51;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
24;21100448989;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2015 - Proceedings of 11th International Conference";conference and proceedings;"-";0,103;-;4;0;35;0;8;33;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
25;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,102;-;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
26;21100775382;"2014 International Conference on Information Technology Systems and Innovation, ICITSI 2014 - Proceedings";conference and proceedings;"-";0,102;-;5;0;18;0;9;17;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
