Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,296;Q1;210;191;681;7757;3569;637;5,32;40,61;34,29;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,440;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;20388;"Justice Quarterly";journal;"17459109, 07418825";1,229;Q1;105;33;98;2161;159;98;1,88;65,48;30,38;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,202;Q1;122;146;448;3699;975;443;2,23;25,34;22,25;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,071;Q1;130;32;88;2921;177;87;1,67;91,28;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;29820;"Histopathology";journal;"13652559, 03090167";0,940;Q1;142;221;640;5515;1334;423;1,89;24,95;27,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,933;Q1;68;34;66;1369;111;64;1,77;40,26;41,89;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
10;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,915;Q1;153;325;923;7219;2408;788;2,38;22,21;28,48;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,832;Q1;43;17;36;799;51;35;1,42;47,00;45,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
13;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q2;87;109;297;2787;456;278;1,40;25,57;39,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q2;82;38;123;1742;217;123;1,66;45,84;37,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,669;Q2;82;87;246;2203;350;246;1,48;25,32;32,88;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
16;16986;"Pathology International";journal;"13205463, 14401827";0,583;Q2;81;144;418;3684;609;409;1,26;25,58;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
17;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q2;95;98;293;2826;537;287;1,76;28,84;30,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,552;Q2;87;22;69;1025;107;67;1,35;46,59;15,38;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;17980;"Neuropathology";journal;"09196544, 14401789";0,539;Q2;69;54;152;1308;200;150;1,26;24,22;25,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,526;Q2;78;46;129;1387;155;124;0,99;30,15;37,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
21;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,523;Q2;89;81;245;5003;404;231;1,66;61,77;34,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21541;"Policing";journal;"1363951X";0,469;Q2;58;35;110;1417;63;105;0,51;40,49;18,97;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
23;18520;"Cytopathology";journal;"13652303, 09565507";0,428;Q2;54;72;214;1127;179;151;0,75;15,65;49,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
24;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,419;Q3;46;45;180;1293;225;168;0,99;28,73;35,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25448;"BMC Clinical Pathology";journal;"14726890";0,397;Q3;41;2;17;69;29;17;1,73;34,50;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,317;Q3;52;39;130;430;41;112;0,26;11,03;28,26;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
27;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,308;Q3;40;33;136;588;109;132;0,52;17,82;45,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
28;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q3;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
29;17832;"Medical Humanities";journal;"14734265, 1468215X";0,284;Q3;34;34;82;394;30;59;0,30;11,59;33,33;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
30;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,238;Q3;58;41;135;799;29;112;0,23;19,49;29,89;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
31;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q3;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
32;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,204;Q3;22;18;56;290;9;55;0,12;16,11;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
33;25102;"Criminal Law Review";journal;"0011135X";0,187;Q3;26;73;124;858;27;108;0,23;11,75;28,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
34;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,180;Q3;28;52;132;2348;50;119;0,42;45,15;28,95;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
35;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,170;Q4;41;26;73;492;20;72;0,31;18,92;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
36;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,160;Q4;30;13;43;176;4;41;0,14;13,54;7,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
37;18560;"Journal of Cellular Pathology";journal;"13597388";0,150;Q4;2;0;19;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
38;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,150;Q4;22;22;65;440;8;52;0,16;20,00;47,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
39;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,133;Q4;41;20;63;109;20;50;0,27;5,45;51,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
40;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,127;Q4;24;27;107;347;24;95;0,20;12,85;32,26;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
41;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
42;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;17;77;440;2;69;0,02;25,88;29,41;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
43;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;135;0;24;117;0,19;0,00;41,51;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
44;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;0;243;0;0;0,00;6,94;12,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
45;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;75;893;58;70;0,82;35,72;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
