Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,404;-;277;27;86;7491;1635;86;15,30;277,44;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,064;Q1;213;28;87;3431;1341;84;12,76;122,54;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;Q1;250;41;93;6660;959;88;10,36;162,44;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;19602;"Advances in Microbial Physiology";journal;"00652911";4,235;Q1;72;6;28;1189;219;28;9,47;198,17;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,833;Q1;271;524;1528;26457;8782;1511;5,69;50,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20250;"Journal of Virology";journal;"10985514, 0022538X";3,464;Q1;321;1417;4151;67072;23811;4142;5,55;47,33;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,010;Q1;157;85;203;4952;1137;203;5,44;58,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
10;19601;"Advances in Microbial Ecology";book series;"01474863";2,774;Q1;11;0;7;0;41;7;0,00;0,00;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
11;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;878;2787;35690;11697;2775;4,29;40,65;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,689;Q1;134;139;102;7187;340;101;3,33;51,71;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22343;"Infection and Immunity";journal;"10985522, 00199567";2,126;Q1;242;925;3009;37777;12872;2999;4,15;40,84;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,809;Q1;196;326;870;9348;2673;833;3,09;28,67;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,794;Q1;223;133;288;5754;1007;278;3,28;43,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,685;Q1;156;165;537;8085;2085;521;4,14;49,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
18;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,682;Q1;204;355;1102;15640;3473;1057;3,07;44,06;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
19;14802;"Soil Biology and Biochemistry";journal;"00380717";1,678;Q1;266;180;697;6862;1706;687;2,05;38,12;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,597;Q1;183;145;365;6105;1175;362;2,95;42,10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
21;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,594;Q1;27;0;12;0;67;11;5,58;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
22;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,415;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,324;Q1;152;352;920;10142;2539;913;2,56;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,303;Q1;78;60;138;1535;389;138;2,63;25,58;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,297;Q1;124;87;185;4291;643;181;2,93;49,32;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;15610;"Extremophiles";journal;"14310651, 14334909";1,264;Q1;95;60;160;2104;379;160;2,00;35,07;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,259;Q2;115;77;226;2835;523;226;2,05;36,82;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,233;Q2;219;292;745;10512;2269;737;2,79;36,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
29;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q2;116;112;387;4069;877;386;2,12;36,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q2;61;12;41;1168;125;41;3,92;97,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q2;119;94;289;3227;666;283;2,42;34,33;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;13932;"Journal of Foraminiferal Research";journal;"00961191";1,101;Q2;65;23;87;1217;126;87;1,16;52,91;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
33;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q2;108;65;277;2662;575;263;2,14;40,95;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
34;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,021;Q2;111;26;37;1333;104;37;2,28;51,27;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
35;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,018;Q2;172;558;1590;15121;3453;1587;2,06;27,10;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,017;Q2;53;16;56;688;198;55;3,32;43,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,961;Q2;78;55;159;2285;360;145;2,35;41,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,955;Q2;88;40;79;1787;190;76;2,19;44,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
39;19622;"Archaea";journal;"14723646, 14723654";0,954;Q2;48;6;16;363;23;16;1,44;60,50;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,941;Q2;148;128;456;4503;677;454;1,24;35,18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,939;Q2;148;231;391;6286;910;385;2,14;27,21;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19633;"BMC Microbiology";journal;"14712180";0,937;Q2;137;25;71;1056;168;71;2,37;42,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;13076;"Protist";journal;"16180941, 14344610";0,915;Q2;84;36;111;1566;214;97;1,70;43,50;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
44;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,914;Q2;121;77;264;2305;474;260;1,70;29,94;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,905;Q2;147;204;664;6090;1239;659;1,64;29,85;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
46;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;67;205;2540;386;205;1,84;37,91;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
47;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,866;Q2;87;159;320;3466;588;319;1,73;21,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
48;20233;"Journal of Medical Microbiology";journal;"00222615";0,779;Q2;131;180;507;5037;1042;451;2,05;27,98;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
49;19108;"Tuberculosis";journal;"1873281X, 14729792";0,757;Q2;99;54;108;1495;194;103;1,58;27,69;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;25711;"Biodegradation";journal;"09239820, 15729729";0,736;Q2;91;42;131;1340;169;128;0,95;31,90;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
51;19717;"Food Microbiology";journal;"07400020, 10959998";0,702;Q2;144;92;221;2550;396;219;1,49;27,72;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,690;Q3;90;72;192;2400;344;192;1,41;33,33;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
53;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q3;80;117;307;2908;415;304;1,26;24,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
54;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,664;Q3;109;95;108;3255;165;104;1,53;34,26;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
55;19666;"Current Microbiology";journal;"03438651, 14320991";0,658;Q3;108;177;481;4389;620;480;1,16;24,80;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,655;Q3;108;98;443;2840;606;442;1,26;28,98;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q3;91;27;126;832;127;125;0,93;30,81;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,580;Q3;82;125;383;3627;547;383;1,34;29,02;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
59;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,546;Q3;55;54;119;1624;129;117;1,16;30,07;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
60;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q3;62;63;154;1779;251;146;1,23;28,24;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
61;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q3;87;23;70;265;61;65;0,87;11,52;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q3;112;40;58;1369;64;44;1,10;34,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,475;Q3;61;42;111;1240;101;111;0,88;29,52;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
64;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,465;Q3;53;49;128;1176;125;126;0,84;24,00;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19833;"Mycopathologia";journal;"15730832, 0301486X";0,453;Q3;87;59;191;1740;190;187;0,94;29,49;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
66;20262;"Methods in Microbiology";book series;"05809517";0,423;Q3;36;0;113;0;69;109;0,61;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
67;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q3;44;29;150;851;151;145;1,11;29,34;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,409;Q3;131;78;203;2389;182;195;0,54;30,63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
69;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
70;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q3;74;42;111;1182;78;98;0,69;28,14;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
71;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,386;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
72;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19607;"Anaerobe";journal;"10759964, 10958274";0,355;Q3;93;39;129;910;122;128;0,84;23,33;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
74;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,332;Q3;59;121;310;4039;310;310;1,05;33,38;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
75;20267;"Microbiological Research";journal;"09445013, 16180623";0,322;Q3;115;46;156;1417;116;156;0,74;30,80;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
76;27178;"Semiconductor International";trade journal;"01633767";0,301;Q3;21;80;417;175;118;311;0,26;2,19;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
77;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,246;Q4;49;36;163;895;73;154;0,37;24,86;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
78;15775;"Mycoses, Supplement";journal;"09437312";0,239;Q4;26;5;37;145;23;37;0,18;29,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
79;20281;"Microbios";journal;"00262633";0,236;Q4;32;0;117;0;71;117;0,71;0,00;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
80;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q4;46;43;194;321;44;194;0,17;7,47;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,225;Q4;78;59;165;1556;67;165;0,37;26,37;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
82;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q4;44;48;96;1558;41;96;0,37;32,46;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
83;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q4;18;33;89;716;24;89;0,30;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
84;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,198;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
85;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;-;47;170;523;3480;217;276;0,44;20,47;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
86;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q4;33;42;110;997;39;110;0,32;23,74;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
87;6300153114;"Fungal Biology Reviews";journal;"17494613";0,174;Q4;65;58;184;509;23;141;0,11;8,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
