Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";1,519;Q1;6;8;2;142;13;2;0,00;17,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
2;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q1;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,697;Q1;36;5;17;456;26;10;1,55;91,20;14,29;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,636;Q1;35;3;19;410;43;4;1,93;136,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;13837;"Advances in Applied Mechanics";book series;"00652156";0,625;Q1;41;2;12;474;19;0;2,00;237,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
7;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,460;Q2;7;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
8;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,438;Q2;20;47;65;1708;78;31;1,00;36,34;20,00;3;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,373;Q2;43;210;639;3756;343;594;0,46;17,89;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,357;Q2;58;235;460;5176;469;277;1,05;22,03;11,97;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
11;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,337;Q2;39;36;86;1653;41;9;0,46;45,92;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
12;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;19200;"Semiconductors and Semimetals";book series;"00808784";0,305;Q2;35;18;42;1749;37;0;0,85;97,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,275;Q3;17;28;44;2830;35;0;0,70;101,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
16;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,243;Q3;10;41;122;379;42;118;0,34;9,24;22,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,236;Q3;30;55;160;1223;43;132;0,34;22,24;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
18;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,224;Q3;26;118;444;2973;169;425;0,38;25,19;26,47;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
19;21100466737;"eMagRes";book series;"20556101";0,215;Q4;24;54;140;3846;73;140;0,46;71,22;18,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
20;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,211;Q4;15;0;312;0;100;285;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,196;Q4;31;0;55;0;22;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
22;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,192;Q3;7;1;12;21;6;3;0,00;21,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
23;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
24;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,189;Q3;40;257;911;10465;490;632;0,53;40,72;31,86;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
25;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,189;Q3;7;63;125;1376;11;52;0,10;21,84;24,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
26;28700;"Materials Science Forum";book series;"02555476, 16629752";0,188;Q3;87;2755;6898;37831;2239;6777;0,31;13,73;30,31;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,182;-;28;205;1187;2944;401;1014;0,33;14,36;19,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
28;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,181;Q4;30;65;290;2254;96;223;0,19;34,68;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q3;29;55;264;1534;128;202;0,53;27,89;20,29;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
30;5000153105;"Understanding Complex Systems";book series;"18600840";0,179;Q4;36;185;375;6325;145;273;0,33;34,19;17,76;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
31;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,170;Q3;26;227;198;2873;74;196;0,40;12,66;28,73;3;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
32;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,164;Q4;17;14;268;414;56;149;0,25;29,57;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
33;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,164;Q4;62;3185;8718;38189;2383;8521;0,27;11,99;30,96;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q3;14;77;69;2262;19;49;0,36;29,38;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
35;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,157;Q4;23;12;273;567;128;200;0,45;47,25;22,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
36;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,156;Q4;16;0;36;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
37;21100216986;"NanoScience and Technology";book series;"14344904";0,156;Q4;15;103;178;7360;41;153;0,26;71,46;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,152;Q4;11;38;145;3098;52;110;0,28;81,53;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
39;21100248904;"Power Systems";book series;"18604676, 16121287";0,149;Q4;21;82;228;1696;81;200;0,43;20,68;38,89;2;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
40;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,146;Q4;18;50;447;1903;138;175;0,40;38,06;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
41;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,142;Q4;8;0;60;0;12;0;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
42;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,141;Q4;9;0;5;0;3;5;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,140;Q4;13;38;74;4546;20;62;0,27;119,63;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,135;Q4;18;38;171;1225;95;13;0,63;32,24;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
45;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,134;Q4;14;15;40;264;10;35;0,05;17,60;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
46;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,132;Q4;9;33;112;1231;23;72;0,04;37,30;8,70;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
47;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,130;Q4;10;0;7;0;7;7;1,20;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
48;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;27;181;617;21;163;0,14;22,85;33,87;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
49;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,128;Q3;45;2659;13392;31728;2405;13007;0,20;11,93;30,47;0;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
50;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,124;Q4;20;30;192;365;28;162;0,13;12,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
51;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,123;Q4;18;70;118;2456;22;1;0,25;35,09;30,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
52;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;-;3;1;6;223;0;6;0,00;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
54;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,120;Q4;52;0;59777;0;7021;59290;0,13;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
55;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,116;Q4;41;0;64146;0;6933;63715;0,12;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
56;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,116;Q4;13;0;295;0;49;283;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
57;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,116;Q4;17;29;227;980;36;221;0,10;33,79;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
58;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,116;Q4;14;46;187;1282;14;75;0,11;27,87;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
59;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,116;Q4;8;17;134;473;27;88;0,26;27,82;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
60;21100226441;"Science and Technology of Atomic, Molecular, Condensed Matter and Biological Systems";book series;"18754023";0,115;Q4;8;0;11;0;10;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010, 2012-2013";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,113;Q4;22;0;62;0;11;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,113;Q4;29;300;1005;3706;203;501;0,19;12,35;15,05;9;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
63;21100320669;"Aerospace Series";book series;"1743386X";0,111;Q4;7;0;73;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
64;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
65;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,108;Q4;12;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
66;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,107;Q4;25;596;1611;11276;162;540;0,11;18,92;46,94;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
67;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,106;Q4;6;0;4;0;1;4;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
68;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
70;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
71;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
72;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
73;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;79;341;1443;37;12;0,12;18,27;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
74;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;52;125;8206;4;122;0,01;157,81;12,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
75;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,102;Q4;7;0;18;0;3;12;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
76;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
