Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,419;Q1;134;25;72;2315;520;72;5,65;92,60;38,24;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,076;Q1;186;64;110;3452;703;110;5,60;53,94;33,52;15;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,744;Q1;174;138;378;6863;1489;366;3,44;49,73;37,36;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,706;Q1;172;83;177;5344;785;177;3,62;64,39;43,19;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,302;Q1;179;144;441;4473;1592;432;2,93;31,06;32,87;6;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;12164;"Brain and Language";journal;"10902155, 0093934X";2,263;Q1;140;121;217;7801;1013;209;4,01;64,47;46,80;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,213;Q1;134;100;394;5541;1573;387;3,72;55,41;40,77;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;13502;"Developmental Review";journal;"02732297, 10902406";2,146;Q1;116;15;42;1691;234;42;4,55;112,73;70,97;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
9;21503;"Evolution and Human Behavior";journal;"10905138";2,113;Q1;130;85;143;3830;738;139;4,87;45,06;40,65;13;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
10;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;32,69;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
11;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;Q1;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,995;Q1;136;125;322;5724;1172;316;2,94;45,79;62,54;17;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";1,739;Q1;140;97;442;6540;1660;434;3,37;67,42;39,36;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,735;Q1;142;110;327;5020;831;326;2,47;45,64;43,58;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
15;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,713;Q1;73;67;154;3154;616;128;2,98;47,07;29,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
16;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,706;Q1;97;34;119;1614;212;113;1,61;47,47;26,03;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
17;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,704;Q1;78;41;145;1567;405;144;2,67;38,22;25,96;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
18;12874;"Cognitive Science";journal;"03640213, 15516709";1,695;Q1;136;70;177;3696;706;173;3,84;52,80;34,25;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
19;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q1;66;32;87;1544;224;70;2,00;48,25;53,41;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,554;Q2;171;93;359;3593;1181;352;2,25;38,63;40,38;8;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q2;134;144;611;6338;1366;557;2,10;44,01;35,28;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
22;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,471;Q2;126;202;451;8486;1364;375;2,66;42,01;36,64;9;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;14145;"Experimental Psychology";journal;"21905142, 16183169";1,369;Q2;65;46;167;1644;417;166;2,08;35,74;32,81;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
24;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,307;Q2;186;362;914;20444;3307;902;3,54;56,48;47,47;45;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,268;Q2;98;31;88;1883;295;88;3,03;60,74;33,98;5;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
26;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q2;94;68;166;3512;412;164;2,13;51,65;47,06;5;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
27;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,224;Q2;115;85;169;4117;379;169;2,09;48,44;58,16;7;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
28;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;31,78;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
29;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q2;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
30;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,830;Q2;104;51;120;2844;269;119;2,01;55,76;48,39;6;0;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
31;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,826;Q2;68;26;65;1224;88;62;1,36;47,08;74,24;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;12795;"Perception";journal;"14684233, 03010066";0,803;Q3;103;152;528;4532;667;454;1,33;29,82;34,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,789;Q3;67;30;98;1229;129;96;1,03;40,97;37,68;1;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q3;76;41;139;2300;293;135;2,00;56,10;61,05;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,781;Q3;57;29;81;1578;150;78;1,10;54,41;46,51;4;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
36;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,761;Q3;37;33;100;1566;168;92;1,22;47,45;54,65;1;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
37;13560;"Ecological Psychology";journal;"15326969, 10407413";0,737;Q3;53;18;47;863;94;46;2,39;47,94;25,53;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
38;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q3;79;48;148;2490;256;147;1,33;51,88;29,60;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
39;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;28,41;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
40;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,616;Q3;58;21;86;794;214;82;2,38;37,81;21,74;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,563;Q3;51;34;116;1554;113;112;0,95;45,71;30,65;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
43;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,466;Q4;68;28;91;1416;78;90;0,91;50,57;46,88;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
44;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,440;Q4;49;21;112;1117;115;105;0,90;53,19;53,49;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
45;13457;"Learning and Motivation";journal;"00239690, 10959122";0,402;Q4;49;28;76;1390;74;76;0,85;49,64;42,86;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
46;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,384;Q4;52;22;76;960;99;74;1,02;43,64;59,26;3;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,336;Q4;81;171;551;5256;497;550;0,84;30,74;27,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
48;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,312;Q4;44;18;52;617;37;51;0,50;34,28;53,57;2;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
49;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q4;42;12;47;621;75;44;1,41;51,75;61,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
50;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,293;Q4;33;16;44;829;42;44;0,77;51,81;53,13;2;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,265;Q4;33;15;35;619;28;35;0,26;41,27;43,14;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
52;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,207;Q4;15;32;21;1558;16;20;0,76;48,69;39,66;2;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
53;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q4;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,173;Q4;21;21;16;932;13;16;0,81;44,38;37,21;2;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
55;30013;"Journal of Mind and Behavior";journal;"02710137";0,146;Q4;19;12;47;655;12;43;0,23;54,58;7,69;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
56;71051;"Psyche";journal;"1039723X";0,121;Q4;19;0;46;0;10;41;0,23;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
57;13542;"Dynamical Psychology";journal;"19467125";0,101;Q4;5;4;18;197;0;18;0,00;49,25;25,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
58;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";;-;49;56;0;1614;0;0;0,00;28,82;46,15;7;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
59;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;53,13;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
