Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,346;Q1;173;279;848;16312;3766;822;4,68;58,47;31,94;1;34;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,834;Q1;120;155;519;9072;1755;507;3,54;58,53;41,13;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,813;Q1;112;219;521;11310;1890;511;3,99;51,64;35,62;1;29;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,710;Q1;49;147;439;6577;1294;439;3,37;44,74;30,14;0;15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,674;Q1;89;95;378;5000;1078;364;3,05;52,63;25,33;2;18;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
6;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q1;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,425;Q2;38;35;145;1429;198;142;1,19;40,83;32,20;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,396;Q2;73;356;878;15189;1737;876;1,97;42,67;36,88;1;42;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,394;Q2;95;144;651;6141;1140;649;1,59;42,65;38,01;1;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,389;Q2;58;33;130;1316;199;126;1,71;39,88;25,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,307;Q3;34;113;301;4134;402;301;1,22;36,58;32,74;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,293;Q3;40;55;218;1852;227;214;0,88;33,67;26,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,250;Q3;10;16;45;610;16;45;0,38;38,13;9,76;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
14;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,239;Q3;84;149;449;3645;395;429;0,87;24,46;35,87;2;14;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,157;Q3;33;53;179;811;39;161;0,21;15,30;26,50;0;6;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
16;4400151711;"Kunststoffe International";trade journal;"18624243";0,107;Q4;11;111;434;0;21;434;0,04;0,00;19,89;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
17;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,103;Q4;3;21;20;0;1;10;0,05;0,00;0,00;0;1;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,102;Q4;9;0;72;0;6;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;16585;"Technische Textilien";trade journal;"03233243";0,102;Q4;8;0;50;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;52;146;0;1;101;0,01;0,00;0,00;0;1;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;64;36;3345;203;36;5,64;52,27;33,61;0;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
