Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,858;Q1;33;100;176;8697;948;170;5,39;86,97;17,92;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;27430;"Chaos";journal;"10541500, 10897682";1,009;Q1;127;533;1505;24444;5359;1501;3,61;45,86;23,58;5;67;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";0,847;Q2;325;1922;6163;97080;16134;6158;2,64;50,51;17,78;0;84;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,716;Q2;117;160;744;5915;1228;736;1,72;36,97;18,35;1;3;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,691;Q2;41;53;146;935;242;146;1,96;17,64;27,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,606;Q2;122;444;1387;14786;2026;1383;1,36;33,30;17,96;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,587;Q2;156;552;1557;22413;3325;1551;2,25;40,60;23,04;0;19;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,522;-;40;46;156;1353;268;155;1,88;29,41;19,32;0;2;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24831;"Quantum Information Processing";journal;"15700755";0,463;Q3;74;402;1144;16621;2274;1141;1,93;41,35;30,03;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q3); Signal Processing (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
11;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,324;Q3;46;100;375;2770;297;375;0,68;27,70;22,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q4;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,234;Q4;13;78;118;1798;116;118;0,97;23,05;29,23;0;11;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
14;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,225;Q4;22;39;100;1571;82;100;0,81;40,28;25,49;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
15;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,191;Q4;14;55;122;1439;65;122;0,61;26,16;25,00;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;8;9;251;4;8;0,44;31,38;16,67;0;2;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
