Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,650;Q1;251;256;800;10532;4318;763;5,19;41,14;46,72;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,756;Q1;100;18;51;2658;288;51;4,90;147,67;74,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,646;Q1;144;163;608;8181;2357;511;3,59;50,19;69,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,612;Q1;222;290;1378;13643;5748;1334;3,82;47,04;51,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;15300154824;"Nutrition and Metabolism";journal;"17437075";1,528;Q1;102;76;201;3829;804;201;3,85;50,38;48,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;12653;"Nutrition Journal";journal;"14752891";1,447;Q1;111;84;341;4063;1583;340;3,96;48,37;52,13;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,373;Q1;147;69;181;4837;878;179;4,78;70,10;52,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21100212900;"Global Heart";journal;"22118179, 22118160";1,329;Q1;50;47;197;1906;434;138;1,81;40,55;27,17;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
12;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,286;Q1;73;109;257;2729;616;252;2,24;25,04;31,70;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,249;Q2;181;248;740;9373;2149;689;2,77;37,79;49,87;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;17500155016;"Journal of Functional Foods";journal;"17564646";1,245;Q2;125;602;1345;28978;5332;1339;3,77;48,14;46,94;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,238;-;114;161;507;6724;1294;449;2,37;41,76;33,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;23161;"Food Quality and Preference";journal;"09503293";1,237;Q2;152;169;525;7375;2210;521;3,99;43,64;57,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
17;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,188;Q1;112;160;389;7716;1086;380;2,63;48,23;62,72;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
18;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,174;Q1;94;80;198;2494;616;178;2,97;31,18;77,03;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;80;284;3378;910;277;2,88;42,23;63,72;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;28806;"Nurse Education Today";journal;"15322793, 02606917";1,154;Q1;101;240;893;7829;2045;801;1,98;32,62;74,58;47;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
21;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,122;Q2;164;356;1039;15966;2736;1002;2,39;44,85;63,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,061;Q1;59;61;161;1849;407;143;2,09;30,31;76,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
23;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,052;Q1;178;275;802;13714;2082;742;2,42;49,87;67,18;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
25;28836;"Nursing Ethics";journal;"09697330, 14770989";1,041;Q1;76;85;261;3079;474;220;1,72;36,22;72,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
26;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
27;21100415502;"Journal of Nutritional Science";journal;"20486790";0,984;-;38;58;87;1882;205;84;2,50;32,45;56,51;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
28;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,978;Q1;95;83;380;2651;880;349;2,17;31,94;74,06;10;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
29;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,892;Q2;74;63;138;3381;380;136;2,73;53,67;46,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
30;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,878;Q1;48;74;236;1870;380;178;1,51;25,27;61,23;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
31;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,865;Q2;135;86;215;4017;531;205;2,29;46,71;52,58;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q1;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
33;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,823;Q2;58;93;228;3936;590;225;2,31;42,32;52,74;7;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,822;Q2;174;623;1436;26410;3982;1424;2,57;42,39;45,67;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
35;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;Q1;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,789;Q1;39;34;97;1309;155;83;1,32;38,50;67,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
37;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;30,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
38;27155;"BMC Nursing";journal;"14726955";0,766;Q1;54;74;204;3042;410;203;1,62;41,11;68,73;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
39;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q1;62;116;374;4478;636;341;1,50;38,60;78,72;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
40;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,760;Q1;124;475;1131;19646;2088;1070;1,74;41,36;74,10;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q1;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
42;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q1;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
43;21100329539;"Journal of Eating Disorders";journal;"20502974";0,693;Q2;47;53;189;2505;309;151;2,80;47,26;65,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
44;28142;"International Nursing Review";journal;"14667657, 00208132";0,673;Q1;64;76;221;2115;363;199;1,41;27,83;70,79;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
45;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,672;Q1;58;39;127;1684;157;127;1,05;43,18;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
46;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,650;Q1;71;288;856;3667;564;208;0,61;12,73;39,76;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
47;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q1;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
48;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,618;Q3;52;45;140;2186;216;117;1,02;48,58;60,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,611;Q1;60;84;302;3071;383;276;1,28;36,56;62,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
50;12299;"Journal of wound care";journal;"20522916, 09690700";0,582;Q1;77;156;409;5318;616;313;1,47;34,09;40,05;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
51;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,563;Q1;57;71;226;2523;332;211;1,25;35,54;70,54;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,550;Q1;30;25;114;896;115;107;1,16;35,84;50,91;2;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
53;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q1;47;61;203;2794;333;189;1,19;45,80;70,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
54;28815;"Nurse researcher";journal;"13515578";0,527;Q1;55;48;146;1031;129;116;0,62;21,48;81,61;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
55;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q1;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
56;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,520;Q2;35;66;182;1914;224;173;1,21;29,00;62,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
57;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
58;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,511;Q2;62;50;115;2257;194;106;1,37;45,14;76,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
60;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,498;Q2;42;36;86;1388;110;75;1,11;38,56;58,62;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
61;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,485;Q1;46;35;122;1087;121;119;0,67;31,06;68,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
62;28837;"Nursing Forum";journal;"17446198, 00296473";0,479;Q2;52;45;101;1340;138;98;1,09;29,78;87,96;6;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
63;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q1;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
64;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,468;Q2;32;113;305;3160;350;257;1,11;27,96;85,71;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
65;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,462;Q1;60;111;415;2869;320;383;0,85;25,85;35,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
66;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,461;Q2;50;66;172;1920;198;155;1,10;29,09;63,44;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
67;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,459;Q2;43;89;136;2115;195;125;1,34;23,76;38,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
68;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,455;Q2;19;19;37;784;42;32;0,72;41,26;47,44;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
69;29368;"Public Health Nursing";journal;"07371209, 15251446";0,436;Q2;61;73;222;2129;250;205;1,10;29,16;80,35;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
70;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,432;Q2;53;75;166;1659;149;114;0,80;22,12;68,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
71;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,430;Q2;56;153;381;6839;346;381;0,79;44,70;77,91;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
72;17831;"Medical History";journal;"20488343, 00257273";0,417;Q2;34;30;90;1844;88;84;0,96;61,47;38,89;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
73;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,416;Q2;83;127;501;4717;445;463;0,81;37,14;82,96;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
74;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,411;Q2;41;23;68;866;91;68;1,33;37,65;51,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
75;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,396;Q2;23;30;42;1122;53;42;1,03;37,40;68,82;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
76;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,389;Q3;35;116;421;938;252;343;0,57;8,09;51,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
77;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q2;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
78;27626;"Contemporary Nurse";journal;"10376178";0,382;Q2;51;62;183;2414;196;168;0,68;38,94;79,89;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
79;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;28140;"International Journal of Palliative Nursing";journal;"13576321";0,362;Q2;47;98;308;2103;199;196;0,55;21,46;75,41;11;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
81;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,355;Q2;22;22;92;693;70;86;0,59;31,50;53,19;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
82;29341;"Pediatric nursing";journal;"00979805";0,340;Q2;51;57;168;1022;124;135;0,69;17,93;84,72;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
83;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,337;Q2;45;28;70;1348;79;70;1,30;48,14;49,57;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
84;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
85;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,332;Q2;57;471;1427;6649;628;895;0,38;14,12;70,36;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
86;17845;"Radiography";journal;"15322831, 10788174";0,324;-;38;109;268;2849;250;236;0,99;26,14;44,33;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q3;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
88;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q2;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
