Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,183;Q1;157;424;1161;10139;4657;789;3,01;23,91;29,67;68;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,439;Q1;172;425;1290;5921;2162;679;1,61;13,93;36,48;48;44;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,436;Q1;142;186;635;5201;1545;492;2,29;27,96;39,11;27;48;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,354;Q1;133;199;628;6878;1786;563;2,79;34,56;32,92;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,349;Q1;73;115;288;3196;713;280;2,38;27,79;33,55;36;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,133;Q1;42;49;172;1411;272;133;1,73;28,80;29,17;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,992;Q1;66;58;157;2492;557;153;3,86;42,97;22,49;15;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
8;29574;"Burns";journal;"03054179, 18791409";0,987;Q1;118;277;897;8539;1693;700;1,77;30,83;40,13;43;34;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,938;Q1;41;44;80;2091;332;80;4,26;47,52;43,93;5;10;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,841;Q1;94;193;680;2678;1070;511;1,39;13,88;37,52;30;43;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,841;Q1;143;440;1744;13272;3736;1590;1,90;30,16;27,40;56;59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,823;Q1;53;166;575;3808;1005;486;1,68;22,94;38,76;23;49;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,813;Q1;50;45;141;3167;396;141;2,88;70,38;26,47;5;15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
14;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,770;Q1;63;71;202;3478;351;154;1,94;48,99;46,74;4;20;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
15;15237;"BMC Emergency Medicine";journal;"1471227X";0,756;Q1;47;62;138;1694;244;136;1,60;27,32;33,87;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
16;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,742;Q1;69;111;380;3385;973;354;2,61;30,50;25,95;21;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
17;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q1;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
18;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,682;Q1;91;160;467;4088;766;433;1,58;25,55;38,03;8;15;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
19;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,670;Q1;109;754;2368;13634;3020;1684;1,22;18,08;31,42;64;135;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,664;Q1;63;164;479;3219;455;354;0,94;19,63;43,87;31;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,576;Q1;92;366;1350;7639;1507;1050;1,08;20,87;31,65;27;85;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
22;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,538;Q2;17;54;2;1067;5;2;4,00;19,76;32,67;2;10;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
23;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,520;Q2;29;26;67;0;111;66;1,44;0,00;30,43;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,514;Q2;55;84;282;1867;333;226;1,04;22,23;30,91;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
25;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,511;Q2;60;114;336;2701;349;306;0,98;23,69;37,13;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
26;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
27;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,470;Q2;53;91;348;1821;344;245;1,02;20,01;30,08;5;8;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
28;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
29;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,456;Q2;55;187;292;3574;334;222;0,93;19,11;34,69;19;33;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
30;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q2;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
31;11700154712;"Traumatology";journal;"15347656, 10859373";0,445;Q2;51;34;103;1886;159;101;1,62;55,47;55,83;3;11;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
32;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,434;Q2;41;55;122;1432;167;109;1,70;26,04;36,86;6;12;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
33;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,419;Q2;76;260;708;5245;661;618;0,81;20,17;47,23;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,404;Q2;31;47;109;2533;100;108;0,88;53,89;71,01;10;30;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
35;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,403;Q2;39;63;170;1316;163;92;0,94;20,89;25,59;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
36;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,398;Q2;48;56;168;1864;165;160;1,06;33,29;75,24;3;13;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
37;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,385;Q2;23;26;45;843;62;44;1,26;32,42;32,43;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
38;19700175857;"Emergencias";journal;"11376821";0,346;Q2;30;116;369;1813;410;177;1,30;15,63;42,31;0;19;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
39;16671;"Emergency Radiology";journal;"14381435, 10703004";0,311;Q2;51;90;284;2377;304;282;1,08;26,41;27,04;6;20;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,304;Q2;19;47;149;764;120;143;0,88;16,26;25,42;5;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
41;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,293;-;23;70;210;1760;172;192;0,71;25,14;22,46;2;23;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,278;-;36;71;264;2211;283;254;1,16;31,14;23,66;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,272;Q2;24;35;141;662;90;109;0,72;18,91;40,95;3;13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
44;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,270;Q2;27;23;68;996;37;67;0,52;43,30;34,43;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
45;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;106;293;2341;222;293;0,76;22,08;21,22;1;12;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
46;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
47;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;-;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
49;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,249;Q3;18;41;104;922;87;79;0,79;22,49;30,07;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,245;Q3;29;98;271;1239;132;259;0,37;12,64;26,64;14;6;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
51;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,244;Q3;22;46;122;858;84;109;0,67;18,65;70,09;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
52;21100854004;"Emergency";journal;"23454571, 23454563";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2017";"Emergency Medicine (Q3)";"Medicine"
53;21100244201;"Journal of Emergency Management";journal;"15435865";0,227;Q3;19;36;115;926;73;111;0,43;25,72;51,54;7;10;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
54;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,222;Q3;7;0;9;0;9;9;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
55;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
56;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,215;Q3;15;44;101;558;38;96;0,39;12,68;27,59;0;3;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
57;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,208;Q3;24;112;304;1810;134;254;0,37;16,16;16,36;2;22;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
58;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,192;Q3;25;0;42;0;19;28;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;16374;"Notarzt";journal;"14388693, 01772309";0,189;Q3;11;42;126;751;42;101;0,23;17,88;18,57;3;1;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
60;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,187;Q3;19;0;15;0;15;15;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q3)";"Medicine"
61;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,175;Q3;17;28;83;587;51;79;0,19;20,96;28,28;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
63;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;51;170;895;62;152;0,44;17,55;34,76;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
64;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
65;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,150;Q3;18;23;84;600;26;56;0,27;26,09;51,02;1;6;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medicine (Q3); Emergency Nursing (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine; Nursing"
66;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,148;Q3;12;94;293;1365;47;266;0,21;14,52;24,55;1;10;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
67;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
68;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,144;Q4;24;51;119;1829;56;107;0,52;35,86;64,29;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
70;21100416035;"Trauma Case Reports";journal;"23526440";0,139;Q4;11;50;96;538;22;96;0,18;10,76;13,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
71;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,137;Q4;15;57;169;1006;26;145;0,12;17,65;30,89;2;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
72;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,136;Q4;6;0;31;0;13;30;0,32;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
73;21100854146;"Bulletin of Emergency and Trauma";journal;"23222522";0,135;Q4;5;0;11;0;7;10;0,64;0,00;0,00;0;0;Iran;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
74;50142;"Anesthesia and Resuscitation";journal;"03851664";0,134;Q4;3;12;43;117;1;42;0,00;9,75;30,23;0;2;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;144909;"Trauma und Berufskrankheit";journal;"14366274";0,132;Q4;10;97;337;2114;44;318;0,12;21,79;9,77;1;21;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,121;Q4;4;29;127;548;8;103;0,09;18,90;36,36;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q4;13;32;185;702;29;177;0,18;21,94;41,38;0;12;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
78;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
79;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,111;Q4;9;45;52;938;3;51;0,06;20,84;38,46;0;13;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
80;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
81;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;115;563;1709;29;548;0,06;14,86;36,92;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
82;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
83;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;24;89;370;2;59;0,04;15,42;30,00;0;1;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;38;290;759;6;140;0,03;19,97;34,94;0;2;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
85;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;464;0;1;435;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
86;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
87;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,100;Q4;5;200;303;426;1;303;0,00;2,13;36,60;0;22;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
88;21100900274;"AEM Education and Training";journal;"24725390";;-;23;64;56;1431;37;44;0,66;22,36;45,63;3;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Education; Emergency Medicine; Emergency Nursing";"Medicine; Nursing; Social Sciences"
89;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;48;0;1465;0;0;0,00;30,52;37,61;0;10;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
90;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;25;19;368;2;19;0,11;14,72;35,00;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
91;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
92;21101101204;"Burns Open";journal;"24689122";;-;12;36;20;805;6;19;0,30;22,36;36,92;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
93;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";;-;16;43;0;907;0;0;0,00;21,09;26,24;0;8;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
94;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";;-;7;65;0;611;0;0;0,00;9,40;31,75;0;12;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
