Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,440;Q2;28;11;37;454;79;37;2,00;41,27;25,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q2;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;21100238613;"Digital Education Review";journal;"20139144";0,248;Q3;23;23;44;756;41;42;0,61;32,87;39,62;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
4;17300154721;"Journal of Physical Agents";journal;"18880258";0,219;Q4;15;0;14;0;15;12;1,50;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
5;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,203;Q3;21;56;144;1300;80;124;0,65;23,21;11,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,191;Q4;22;42;133;654;63;131;0,55;15,57;23,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,124;Q4;14;33;60;593;25;60;0,33;17,97;37,21;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
9;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,123;Q4;21;25;1;468;0;1;0,00;18,72;42,86;2;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;10;40;297;5;36;0,11;29,70;22,22;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;19700177033;"Artnodes";journal;"16955951";0,101;Q4;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
