Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166417;"Script and Print";journal;"18349013";0,179;Q1;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
2;19700182211;"Rock Art Research";journal;"08130426";0,166;Q1;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,159;-;3;0;14;0;12;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q2;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q2;3;21;25;268;2;12;0,08;12,76;78,95;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;16200154702;"Parergon";journal;"03136221, 18328334";0,123;-;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q3;4;13;17;271;3;13;0,18;20,85;41,67;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;64;113;681;5;16;0,02;10,64;72,22;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;21100851998;"Axon";journal;"18388973";;-;2;52;0;629;0;0;0,00;12,10;62,86;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
