Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,497;Q1;49;165;466;5955;1011;463;2,35;36,09;30,21;1;63;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
2;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,484;Q1;81;235;592;10415;1505;582;2,57;44,32;30,04;3;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,407;Q1;52;72;223;2780;399;219;1,71;38,61;26,34;0;12;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,302;Q2;13;217;711;1667;238;711;0,35;7,68;27,66;0;39;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,236;Q2;19;117;363;1720;229;363;0,66;14,70;33,33;0;22;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,226;Q2;25;277;943;3431;325;943;0,33;12,39;32,46;0;13;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,220;Q2;15;166;427;3306;251;427;0,59;19,92;27,68;0;33;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,218;Q2;21;122;350;2783;149;350;0,44;22,81;34,52;0;28;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,210;Q2;15;113;347;2055;158;347;0,50;18,19;39,94;0;13;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,207;Q2;28;180;726;5277;371;726;0,53;29,32;32,74;0;41;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q2;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,200;Q2;28;313;1021;6730;506;1021;0,51;21,50;32,72;0;61;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,196;Q2;19;123;726;3092;304;726;0,44;25,14;34,73;0;26;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,191;Q2;29;275;909;6432;461;909;0,49;23,39;31,69;0;63;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,186;Q2;26;163;666;3237;276;666;0,39;19,86;29,66;0;31;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,171;Q2;19;75;266;2091;102;266;0,34;27,88;33,44;0;8;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,170;Q2;9;111;272;2071;84;272;0,33;18,66;29,29;0;16;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
18;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,170;Q2;25;0;247;0;118;247;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
19;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,166;Q3;17;105;354;1944;132;354;0,41;18,51;32,46;0;22;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,164;Q3;37;135;591;2837;269;591;0,49;21,01;33,55;0;22;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
21;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,163;Q3;22;212;725;4707;234;725;0,28;22,20;33,66;0;35;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,162;Q3;20;88;284;1558;82;284;0,31;17,70;33,11;0;19;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,161;Q3;13;85;272;1825;59;272;0,21;21,47;36,86;0;16;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
24;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,159;Q3;19;168;504;2705;173;504;0,33;16,10;29,88;0;9;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,156;Q3;13;70;233;1406;76;233;0,36;20,09;31,96;0;6;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
26;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,153;Q3;22;322;1070;4222;301;1070;0,23;13,11;34,55;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,141;Q3;18;72;239;1360;68;239;0,31;18,89;32,72;0;12;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,138;Q3;12;80;230;1544;84;230;0,31;19,30;39,13;0;6;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
29;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,128;Q3;15;95;335;1784;55;335;0,18;18,78;33,93;0;10;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;35905;"Hong Kong Engineer";journal;"03788776";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1977-1990, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
31;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,118;Q3;15;221;645;2820;102;645;0,15;12,76;32,96;0;53;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,113;Q4;15;65;196;1625;40;196;0,24;25,00;25,51;0;6;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;39182;"RGE, Revue Generale de l'Electricite";journal;"00353116";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1973-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
34;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q4;14;128;395;2623;65;395;0,17;20,49;37,68;0;22;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,109;Q4;14;149;362;2894;46;362;0,10;19,42;37,16;0;26;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,107;Q4;12;90;285;1512;37;285;0,16;16,80;34,54;0;14;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
37;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,105;Q4;20;190;585;2945;38;585;0,03;15,50;31,10;0;24;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
38;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;2;0;93;0;0;0,00;46,50;0,00;1;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
39;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;638;0;8998;0;0;0,00;14,10;33,81;0;55;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
40;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;158;0;1802;0;0;0,00;11,41;36,55;0;17;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
41;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;17;27;578;16;27;0,36;34,00;27,87;1;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
42;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";;-;26;8;0;366;0;0;0,00;45,75;37,50;0;2;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
43;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;90;0;3185;0;0;0,00;35,39;32,81;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
