Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,405;Q2;10;36;78;275;11;66;0,17;7,64;43,24;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q2)";"Medicine"
2;14199;"Gender and Psychoanalysis";journal;"10916318";0,396;Q2;11;19;34;531;14;27;0,24;27,95;54,55;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q2)";"Medicine"
3;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,153;Q4;9;15;43;223;6;37;0,04;14,87;63,16;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,141;Q4;7;6;106;81;13;98;0,16;13,50;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
5;87253;"Rivista Medica";journal;"11276339";0,121;Q4;4;29;62;230;3;51;0,05;7,93;14,63;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
6;17942;"Neurological Sciences";journal;"15901874, 15903478";0,119;Q4;87;463;1083;2700;90;1067;0,10;5,83;43,80;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,114;Q4;27;10;59;382;4;59;0,06;38,20;50,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
9;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;64;353;0;64;0,00;19,61;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,100;Q4;4;13;45;303;1;43;0,02;23,31;33,33;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
11;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;81;728;3;80;0,05;26,96;43,14;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
