Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,817;Q1;79;111;220;2424;640;220;2,85;21,84;30,36;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,807;Q2;101;270;849;16427;1468;849;1,55;60,84;30,16;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,685;Q3;71;144;449;2790;550;449;1,13;19,38;22,79;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
4;12369;"Journal of Rare Earths";journal;"10020721";0,527;Q3;71;205;798;5189;1277;798;1,56;25,31;35,13;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
5;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q3;52;170;391;3759;401;391;0,94;22,11;28,32;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;27875;"Acta Geophysica Sinica";journal;"00015733";0,398;Q3;70;414;829;12916;824;828;0,83;31,20;30,82;1;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,337;Q3;52;69;201;2120;172;199;0,78;30,72;27,24;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
8;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,185;Q4;31;26;197;1218;51;197;0,28;46,85;36,70;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,108;-;3;0;106;0;7;104;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
10;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;96;0;1627;0;0;0,00;16,95;33,69;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
