Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,707;Q1;213;929;2528;28261;5616;2520;2,13;30,42;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
3;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,170;Q1;289;289;1695;17635;8920;1638;4,71;61,02;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,846;Q1;283;495;1589;24442;6051;1467;3,28;49,38;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q2;46;314;1093;4499;613;1093;0,51;14,33;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,340;Q1;152;423;1036;24674;2878;1029;2,61;58,33;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q1;253;352;1006;24691;2844;979;2,43;70,14;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q2;49;340;971;8625;801;966;0,86;25,37;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,141;Q3;41;488;837;14698;176;837;0,21;30,12;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
12;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;19600166217;"Space";journal;"12282472";0,100;Q4;3;124;750;193;4;663;0,00;1,56;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;200;615;980;2;609;0,00;4,90;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
17;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;88;599;4;1;561;0,00;0,05;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,221;Q2;27;176;542;4031;192;541;0,31;22,90;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
20;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,113;Q4;7;21;536;462;31;536;0,06;22,00;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;19539;"History Today";journal;"00182753";0,104;Q3;8;118;662;818;15;529;0,02;6,93;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
22;27699;"Synthese";journal;"00397857, 15730964";0,795;Q1;83;225;555;7178;601;529;0,90;31,90;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;98;565;761;2;524;0,00;7,77;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;176;686;17;0;507;0,00;0,10;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;147;558;190;2;505;0,00;1,29;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;18800156716;"Revista Transilvania";journal;"02550539";0,159;Q1;10;194;509;1998;6;502;0,01;10,30;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;32495;"Architect";journal;"19357001";0,100;Q4;4;180;660;19;5;488;0,01;0,11;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q1;87;240;580;4086;995;471;1,71;17,03;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,214;Q3;17;150;471;1706;74;471;0,14;11,37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
31;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;163;655;13;1;470;0,00;0,08;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;19391;"Social Indicators Research";journal;"03038300, 15730921";0,750;Q1;136;303;476;14772;1070;470;1,82;48,75;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
34;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;206;615;0;9;452;0,01;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
35;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;95;462;1314;1;450;0,00;13,83;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;26109;"Philosophical Studies";journal;"00318116";1,400;Q1;87;271;454;6653;424;448;0,89;24,55;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
37;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q1;26;140;452;4377;211;440;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
38;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,639;Q1;126;147;534;7540;1537;437;2,60;51,29;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
39;16800154728;"Foreign Literature Studies";journal;"10037519";0,139;Q1;9;140;432;1399;31;432;0,05;9,99;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
40;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,102;Q3;10;0;424;0;39;424;0,08;0,00;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,092;Q1;179;144;430;6357;1404;424;3,26;44,15;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
42;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,372;Q1;163;139;414;7184;1411;410;3,11;51,68;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
43;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;167;457;295;1;405;0,00;1,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
44;29424;"Acta Psychologica";journal;"18736297, 00016918";1,680;Q1;112;160;414;7604;1218;398;2,59;47,53;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
45;16000154729;"Positif";journal;"00484911";0,100;Q4;4;147;511;84;1;397;0,00;0,57;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,230;Q3;26;163;515;2649;116;394;0,18;16,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
47;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;187;497;5;0;387;0,00;0,03;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
48;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;197;444;0;2;385;0,01;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
49;12163;"Brain and Cognition";journal;"10902147, 02782626";1,941;Q1;140;122;381;7208;1596;373;3,07;59,08;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
50;16000154799;"Merkur";journal;"00260096";0,141;Q3;7;139;423;1025;19;371;0,05;7,37;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;119;373;1824;306;370;0,79;15,33;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
52;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,369;Q1;133;168;452;7789;1636;369;2,67;46,36;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;100;394;863;17;362;0,04;8,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
54;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;48;768;18;0;360;0,00;0,38;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q1;53;133;366;2845;597;359;1,60;21,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
56;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;149;401;55;3;351;0,01;0,37;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
57;16000154764;"Artforum International";journal;"10867058, 10983376";0,109;Q2;12;131;405;165;15;350;0,03;1,26;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1066;1747;0;9;350;0,01;0,00;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;135;427;413;4;346;0,01;3,06;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
60;6400153197;"Strad";journal;"00392049";0,100;Q4;3;213;556;0;2;344;0,01;0,00;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
61;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q1;151;118;345;5125;1175;342;2,61;43,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
62;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,694;Q1;142;99;337;4299;951;336;2,43;43,42;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
63;15488;"L'Encephale";journal;"00137006";0,316;Q2;55;132;376;3037;261;333;0,61;23,01;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
64;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
65;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;96;350;2411;90;329;0,34;25,11;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
66;24770;"Arbor";journal;"02101963, 1988303X";0,109;Q4;20;89;340;2683;45;328;0,13;30,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;23121;"New York Review of Books";journal;"19447744, 00287504";0,210;Q3;24;357;638;561;172;328;0,28;1,57;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;129;427;19;1;326;0,00;0,15;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;5900152782;"Architectural Design";journal;"00038504";0,137;Q2;30;128;372;709;145;324;0,34;5,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
70;25793;"Quaternary Research";journal;"00335894";1,433;Q1;127;102;338;6492;1032;322;2,80;63,65;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
71;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;163;620;0;6;319;0,01;0,00;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
72;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q1;119;86;324;3444;684;311;1,85;40,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
74;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,026;Q1;142;104;316;4367;885;310;2,72;41,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
75;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,152;Q1;10;170;310;1829;15;310;0,04;10,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q1;13;84;311;1378;18;309;0,06;16,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q3;5;115;331;350;3;309;0,01;3,04;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
79;16300154730;"Insula";journal;"00204536";0,100;Q4;6;122;334;538;0;307;0,00;4,41;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
80;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;288;703;0;26;305;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,792;Q1;171;108;305;4061;915;302;2,71;37,60;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
83;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;144;347;7;0;298;0,00;0,05;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;22845;"Radiocarbon";journal;"00338222";0,810;Q1;92;201;301;5967;575;297;1,17;29,69;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
85;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
86;98073;"Antiquity";journal;"17451744, 0003598X";0,799;Q1;89;97;317;3119;486;286;1,45;32,15;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
87;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,106;Q3;12;1;297;236;22;286;0,07;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
88;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q1;119;106;295;4542;891;283;2,47;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
90;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;75;455;0;0;280;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
91;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;100;358;27;0;274;0,00;0,27;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
