Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17214;"Studies in History";journal;"02576430, 0973080X";0,122;Q2;16;10;36;921;4;35;0,12;92,10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
2;18067;"Sociological Bulletin";journal;"00380229";0,121;-;6;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
3;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;0;53;0;2;53;0,00;0,00;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
4;23452;"Voprosy Ekonomiki";journal;"00428736";0,110;-;19;0;2;0;0;2;0,00;0,00;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;253;934;2668;15;903;0,01;10,55;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;13;0;0;0;0;0,00;0,00;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;24307;"Revista de historia";journal;"00348309, 23169141";;-;5;8;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous)";"Medicine"
8;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;2;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;6;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
10;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;6;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
11;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;2;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
