Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,301;Q3;54;161;239;3749;350;228;1,13;23,29;33,39;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
2;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,295;Q3;17;0;176;0;161;176;1,03;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
3;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,257;Q3;50;70;190;1498;111;184;0,52;21,40;23,88;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
5;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,215;Q3;15;22;63;575;62;63;1,02;26,14;27,27;0;3;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q3;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
7;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,202;Q3;28;796;1374;15835;748;1374;0,55;19,89;20,17;0;232;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,188;Q4;43;36;210;1228;108;210;0,44;34,11;45,83;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,188;Q4;22;160;500;5335;324;500;0,82;33,34;33,16;0;52;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,164;Q3;49;0;724;0;460;724;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,155;Q4;44;60;210;1643;119;206;0,55;27,38;22,91;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
12;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,145;Q4;14;414;163;8554;70;163;0,43;20,66;28,85;0;101;India;Asiatic Region;"International Research Publication House";"2017-2021";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
13;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
14;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,127;Q4;4;10;23;457;5;23;0,22;45,70;26,92;0;3;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
15;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,103;Q4;31;0;321;0;391;321;199,00;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;195;0;4115;0;0;0,00;21,10;25,43;0;65;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
