Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,624;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,537;Q2;38;0;31;0;104;30;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,311;Q2;40;12;37;1007;141;35;3,17;83,92;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
5;78477;"Chemical Immunology and Allergy";journal;"16602242";0,986;Q2;50;0;114;0;321;107;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,878;Q3;112;151;436;5176;1166;423;2,73;34,28;38,40;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,822;Q3;72;52;145;3255;326;142;2,43;62,60;37,87;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;42,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;22410;"Inflammation Research";journal;"1420908X, 10233830";0,660;Q3;107;156;366;5026;633;362;1,69;32,22;40,09;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;19764;"Intervirology";journal;"03005526, 14230100";0,551;Q3;68;65;176;1900;282;174;1,30;29,23;35,91;8;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,478;Q3;68;32;132;2045;220;127;1,77;63,91;43,48;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,325;Q4;41;0;366;0;329;359;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,321;Q3;87;144;396;4191;349;396;0,74;29,10;58,89;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
14;20312;"Monographs in Virology";book series;"16623851, 00770965";0,302;Q3;7;0;19;0;13;18;0,68;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,186;Q4;63;42;81;1042;38;81;0,47;24,81;15,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Applied Microbiology and Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
16;20174;"Dengue Bulletin";journal;"1020895X";0,167;Q4;27;24;90;611;25;87;0,04;25,46;32,14;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;35;177;1305;504;170;2,59;37,29;35,97;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;19700188364;"Viruses";journal;"19994915";;-;130;70;0;6621;0;0;0,00;94,59;38,94;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
