Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,770;-;203;243;1364;11665;5561;1362;3,79;48,00;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,266;Q1;243;845;2200;19281;6543;1887;2,82;22,82;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,181;Q1;114;211;497;4821;1201;441;2,23;22,85;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;47;137;2919;365;113;2,99;62,11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,796;Q1;120;123;393;4187;889;363;2,12;34,04;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27630;"Journal of reproductive medicine, The";journal;"00247758";0,622;Q2;74;185;574;3541;770;546;1,25;19,14;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,548;Q2;93;71;252;1540;279;243;0,93;21,69;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,387;Q2;36;39;118;981;120;111;1,07;25,15;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,217;Q3;48;28;62;1770;31;61;0,64;63,21;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,172;Q3;11;22;68;337;29;58;0,47;15,32;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;5800173393;"Women's Health Medicine";journal;"17441870";0,100;Q4;7;74;96;648;0;96;0,00;8,76;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
