Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q1;89;90;270;5110;766;270;2,97;56,78;51,55;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,889;Q1;62;181;541;7084;1236;487;2,29;39,14;41,68;10;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,694;Q2;49;57;165;2927;330;165;2,19;51,35;50,70;1;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q2;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q2;47;24;98;1043;168;97;1,77;43,46;58,62;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
7;7200153154;"Cardiology Journal";journal;"18975593";0,552;Q2;44;110;333;2479;390;262;1,14;22,54;27,98;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,477;Q2;56;73;287;2009;404;273;1,38;27,52;45,93;23;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;Q2;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22385;"International maritime health";journal;"16419251, 20813252";0,445;Q3;26;46;125;887;104;104;0,70;19,28;29,25;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,382;Q3;25;43;139;0;138;139;0,86;0,00;50,34;1;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,362;Q3;35;105;342;2938;306;342;0,90;27,98;45,39;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;13049;"Polish Journal of Pathology";journal;"12339687";0,360;Q3;28;58;200;1534;177;187;0,88;26,45;48,51;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,332;Q3;27;25;91;426;86;82;0,85;17,04;44,79;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;110163;"Polish Journal of Microbiology";journal;"17331331";0,328;Q3;44;64;181;2081;211;180;0,92;32,52;61,03;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,318;Q3;31;95;322;3387;337;286;1,17;35,65;57,40;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,301;Q3;44;87;461;929;389;461;0,81;10,68;68,12;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
18;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,294;Q3;28;46;152;0;164;152;0,95;0,00;82,98;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;15075;"Folia Biologica";journal;"17349168, 00155497";0,285;Q3;25;26;120;1043;88;120;0,51;40,12;60,36;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,276;Q3;23;55;227;0;155;224;0,75;0,00;69,18;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,254;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18999;"Medycyna Pracy";journal;"04655893";0,248;Q3;24;65;221;2002;153;221;0,74;30,80;62,37;4;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;27935;"Folia Medica Cracoviensia";journal;"00155616";0,235;Q3;19;39;96;0;74;96;0,43;0,00;43,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
24;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,218;Q3;19;47;149;0;84;148;0,51;0,00;69,72;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,191;Q3;18;29;75;871;30;75;0,29;30,03;73,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,190;Q3;11;0;57;0;26;57;0,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
27;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,187;Q3;21;69;275;1430;138;273;0,49;20,72;29,32;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
28;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,170;Q3;12;74;278;2010;65;267;0,35;27,16;62,55;4;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q4;23;105;463;61;137;451;0,30;0,58;56,21;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100206247;"Polish Annals of Medicine";journal;"12308013";0,148;Q4;11;58;98;1559;34;98;0,35;26,88;46,19;2;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,143;Q4;9;22;51;0;12;50;0,16;0,00;47,44;3;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26440;"Polimery w medycynie";journal;"03700747";0,142;Q4;16;0;56;0;19;54;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;14518;"Klinika Oczna";journal;"00232157";0,141;Q4;18;48;158;986;20;158;0,08;20,54;68,67;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
34;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,133;Q4;17;0;42;0;8;42;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20500195141;"Dental and Medical Problems";journal;"1644387X";0,132;Q4;18;69;209;1868;36;197;0,18;27,07;56,28;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
36;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,131;Q4;13;40;158;1018;35;158;0,25;25,45;58,45;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,128;Q4;12;0;26;0;10;25;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
38;17695;"Przeglad Lekarski";journal;"00332240";0,126;Q4;22;0;519;0;99;519;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;55176;"New Medicine";journal;"14270994";0,115;Q4;6;17;85;438;6;85;0,06;25,76;63,64;1;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
40;20876;"Wiadomosci Lekarskie";journal;"00435147";0,115;Q4;19;214;389;0;39;388;0,11;0,00;59,32;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
41;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,105;Q4;7;0;130;0;9;130;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;22224;"Organon";journal;"00786500";0,104;Q4;4;0;6;0;1;6;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
44;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;28;228;2;28;0,00;13,41;72,34;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
46;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;29;64;628;2;63;0,00;21,66;58,93;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
