Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14525;39142;174412;7833;38179;0,21;12,01;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;-;258;339;1087;10896;2170;1087;1,84;32,14;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
4;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;-;148;214;895;6502;1311;894;1,36;30,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
5;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,554;Q1;417;134;434;3329;1220;434;2,64;24,84;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;-;288;225;707;7137;1203;705;1,40;31,72;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;211;758;7920;1045;728;1,30;37,54;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
10;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,202;Q1;162;452;1386;6703;716;1386;0,43;14,83;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
11;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q2;156;237;722;4369;601;722;0,78;18,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,445;-;127;1115;1379;9063;571;1370;0,40;8,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
15;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,004;Q2;91;494;1523;5405;556;1522;0,33;10,94;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,965;Q1;162;140;342;3374;509;342;1,36;24,10;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q2;116;180;556;3669;501;556;0,74;20,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
18;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q2;136;265;1325;4504;493;1323;0,32;17,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
19;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,377;-;149;88;355;2118;486;355;1,29;24,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
20;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,768;Q1;104;216;663;4679;456;663;0,64;21,66;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,448;Q3;163;144;593;2035;450;585;0,78;14,13;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";4,144;-;146;76;195;1949;433;195;2,33;25,64;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,639;-;139;158;460;3299;427;460;0,84;20,88;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
24;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q2;222;216;325;4022;380;325;1,06;18,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
25;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,195;Q1;129;86;316;2012;380;316;1,08;23,40;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
26;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
27;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
28;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
29;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,749;Q2;142;256;744;4919;367;738;0,44;19,21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
30;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
32;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,216;Q1;218;77;148;1917;335;146;1,64;24,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
33;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";0,610;Q2;109;71;302;1786;332;302;0,86;25,15;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
34;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
35;28497;"Inverse Problems";journal;"02665611";0,881;Q2;127;110;273;2392;317;273;1,10;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
36;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;-;168;171;466;4461;316;466;0,73;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,713;Q1;211;41;103;2101;315;101;2,06;51,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
38;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,172;Q1;101;143;436;2317;294;436;0,59;16,20;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
39;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,198;-;83;159;421;1635;287;418;0,70;10,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
40;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,265;Q3;56;366;1046;4867;266;1041;0,24;13,30;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
41;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;86;222;1967;262;222;0,97;22,87;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
42;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q1;98;54;271;1241;262;271;1,00;22,98;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
43;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,788;Q1;120;49;120;1123;246;120;1,54;22,92;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,704;Q2;161;94;282;755;242;281;0,88;8,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
45;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,240;-;66;324;648;3659;231;641;0,37;11,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q3;83;82;268;2073;228;263;0,78;25,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
47;28067;"Applied Numerical Mathematics";journal;"01689274";1,278;Q1;87;85;270;1824;224;266;0,84;21,46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
48;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,576;Q1;104;36;103;621;215;103;1,91;17,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
51;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,572;Q1;91;84;223;1787;209;223;0,75;21,27;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
52;26430;"SIAM Review";journal;"10957200, 00361445";1,452;Q1;127;28;132;1006;207;132;1,09;35,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
53;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,435;Q1;110;34;100;988;200;99;1,52;29,06;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
55;18174;"Control Engineering Practice";journal;"09670661";0,343;Q3;135;131;478;2187;198;468;0,38;16,69;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
56;25890;"Discrete Applied Mathematics";journal;"0166218X";0,388;Q3;94;159;494;2823;196;494;0,30;17,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
57;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,890;Q2;190;85;217;2307;195;216;0,71;27,14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
58;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,577;Q2;103;61;198;1563;187;198;0,97;25,62;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,959;Q2;63;112;257;2479;186;255;0,50;22,13;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
60;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,579;Q2;86;167;653;3045;183;648;0,28;18,23;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;26929;"Stochastic Processes and their Applications";journal;"03044149";1,193;Q1;85;103;278;1953;179;278;0,58;18,96;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
62;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,770;Q2;112;64;238;1740;176;236;0,60;27,19;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
63;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,296;Q3;179;112;312;2084;168;308;0,38;18,61;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
64;23087;"Algorithmica";journal;"14320541, 01784617";0,401;Q3;81;64;218;1593;163;218;0,57;24,89;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
65;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,150;-;64;244;652;2407;163;648;0,20;9,86;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
66;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,269;Q3;58;80;1212;1637;163;1211;0,39;20,46;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
67;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,480;Q1;61;80;227;1614;159;227;0,53;20,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
68;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q3;109;82;194;1926;159;193;0,69;23,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
69;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,971;Q2;100;87;240;1606;158;239;0,75;18,46;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
70;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,592;Q2;110;199;392;2017;155;392;0,41;10,14;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
71;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q1;57;128;261;2062;155;261;0,59;16,11;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
72;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,050;Q2;93;61;178;1337;140;178;0,79;21,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
73;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q2;82;82;212;1604;139;212;0,56;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
74;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,264;Q1;73;52;112;1950;134;112;1,11;37,50;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
75;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q2;144;60;186;1244;134;186;0,73;20,73;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
76;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;Q2;68;67;189;918;132;189;0,80;13,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
77;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,200;Q4;28;229;664;3656;132;664;0,22;15,97;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
78;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
79;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q2;91;48;209;1937;129;208;0,67;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
80;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,704;Q2;74;83;272;894;128;272;0,47;10,77;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
81;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,709;Q2;56;46;157;750;126;156;0,47;16,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
82;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q3;64;42;190;821;124;190;0,82;19,55;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
83;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,241;-;35;0;477;0;124;471;0,26;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
84;21100256955;"Advances in Differential Equations";journal;"10799389";2,674;Q1;59;30;109;700;123;109;1,03;23,33;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
85;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";0,841;Q2;93;28;93;523;122;93;0,97;18,68;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
