Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,100;-;2;0;45;0;1;43;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
166;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
165;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;16;52;369;2;49;0,00;23,06;12,12;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
164;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,102;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
163;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,102;-;2;0;148;0;4;146;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
162;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,103;Q4;31;0;8;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
161;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
160;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;23,68;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
159;16456;"Man-Made Textiles in India";trade journal;"03777537";0,105;Q4;11;0;36;0;5;35;1,00;0,00;0,00;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
158;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
157;22640;"Geomorfologiya";journal;"04354281";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
156;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,113;-;6;0;131;0;24;130;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
155;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,117;Q4;15;35;7;1958;5;7;0,71;55,94;39,53;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
154;33825;"Geociencias";journal;"1980900X, 01019082";0,120;Q4;22;43;147;1289;19;147;0,11;29,98;40,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
153;12100154802;"Soils and Rocks";journal;"19809743";0,120;Q4;14;10;47;254;14;47;0,32;25,40;18,18;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
152;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
151;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
150;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,126;Q4;15;30;75;999;30;73;0,36;33,30;18,18;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
149;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,126;Q4;19;28;60;761;15;60;0,25;27,18;15,63;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
148;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
147;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
146;21100305206;"13th International Conference on Fracture 2013, ICF 2013";conference and proceedings;"-";0,132;-;9;0;630;0;102;623;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
145;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,135;Q4;13;116;152;1648;16;147;0,08;14,21;20,00;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
144;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,138;Q4;17;411;1079;7379;138;1063;0,10;17,95;30,55;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
143;29186;"Indonesian Journal of Geography";journal;"00249521";0,142;-;11;21;22;490;4;22;0,18;23,33;35,48;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
142;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
141;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
140;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
139;10600153318;"Himalayan Geology";journal;"09718966";0,149;Q4;19;18;61;731;29;61;0,43;40,61;20,93;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
138;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,149;Q4;8;126;375;1734;22;375;0,04;13,76;23,85;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
137;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;28,00;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
136;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q4;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;42;121;283;29;121;0,22;6,74;29,50;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
134;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,163;Q4;13;0;29;0;8;28;0,11;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
133;27876;"Earthquake";journal;"10003274";0,164;Q4;16;65;201;638;43;201;0,19;9,82;39,53;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
132;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
131;21100409613;"Tubular Structures - Proceedings of the 15th International Symposium on Tubular Structures, ISTS 2015";conference and proceedings;"-";0,165;-;5;0;52;0;11;50;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
130;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,170;Q4;9;15;30;433;9;30;0,30;28,87;33,33;6;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
129;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,175;Q4;25;56;57;1359;60;57;1,05;24,27;32,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
128;5000160401;"Earth's Cryosphere";journal;"15607496";0,180;Q3;19;46;137;378;43;137;0,35;8,22;39,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
127;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,180;Q4;13;0;102;0;29;102;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
126;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,186;Q3;16;48;150;1285;49;150;0,25;26,77;26,98;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
125;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q3;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
124;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,195;Q3;17;0;91;0;35;91;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
123;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q3;32;127;310;5509;204;310;0,66;43,38;38,14;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
122;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,200;Q4;16;0;289;0;96;289;0,31;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
121;144674;"Journal of Geomatics";journal;"20956045";0,201;Q3;11;98;389;995;76;389;0,20;10,15;31,84;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
120;21100226810;"Journal of Hohai University";journal;"10001980";0,201;Q3;16;88;294;1539;82;294;0,26;17,49;35,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
119;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,201;Q3;16;69;191;1409;43;191;0,20;20,42;51,23;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
118;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
117;4900152412;"World Earthquake Engineering";journal;"10076069";0,203;Q3;17;161;399;1888;60;399;0,09;11,73;28,31;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
116;27880;"Acta Seismologica Sinica";journal;"02533782";0,208;Q4;31;92;291;2327;97;289;0,24;25,29;33,11;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
115;145562;"Northwestern Geology";journal;"10096248";0,208;Q4;25;73;261;1432;47;261;0,21;19,62;28,36;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
114;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,211;Q3;31;136;258;3833;77;256;0,29;28,18;31,03;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
113;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,224;Q4;17;72;121;866;41;109;0,37;12,03;22,99;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,224;Q4;20;55;149;1830;66;145;0,43;33,27;28,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
111;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,224;Q3;8;44;148;782;21;147;0,13;17,77;37,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
110;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;128;578;2693;193;578;0,31;21,04;32,84;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
109;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,232;Q4;43;148;653;4675;228;647;0,28;31,59;21,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
108;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,232;Q3;18;127;90;2049;80;89;0,89;16,13;35,23;1;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
107;27877;"Dizhen Dizhi";journal;"02534967";0,235;Q4;40;84;271;2833;141;270;0,47;33,73;33,66;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
106;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,236;Q3;19;20;53;828;26;52;0,48;41,40;31,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
105;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;30,84;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
104;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q4;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
103;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,246;Q4;22;39;161;808;45;159;0,22;20,72;16,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
102;19712;"Gornyi Zhurnal";journal;"00172278";0,248;Q3;20;224;783;3694;197;778;0,30;16,49;35,48;1;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
101;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,258;Q3;35;165;585;5561;287;585;0,49;33,70;30,72;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
100;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q4;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;6100153107;"Journal of Ocean University of China";journal;"16725182";0,260;Q3;33;137;362;4778;310;362;0,71;34,88;37,45;2;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
98;5100155027;"Geological Bulletin of China";journal;"16712552";0,261;Q3;58;218;651;2798;301;649;0,33;12,83;29,69;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
97;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,263;Q4;15;88;266;1728;88;266;0,38;19,64;28,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,268;Q3;46;321;1166;8341;753;1166;0,61;25,98;36,38;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
95;25740;"Scientia Geologica Sinica";journal;"05635020";0,276;Q3;46;86;266;3660;131;266;0,47;42,56;26,20;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
94;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,291;Q4;35;41;195;2273;103;193;0,43;55,44;28,28;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
93;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,296;Q3;57;148;447;5342;372;435;0,74;36,09;22,26;6;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
92;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,297;Q3;39;316;929;5500;523;929;0,54;17,41;32,46;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
91;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
90;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,301;Q3;25;97;242;2212;139;242;0,46;22,80;24,95;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
89;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,309;Q3;29;86;299;2655;216;298;0,84;30,87;29,23;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
88;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,309;Q3;26;14;101;470;54;101;0,47;33,57;31,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
87;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,314;Q3;15;22;54;1291;48;54;0,66;58,68;31,91;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
