Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,063;Q2;153;2252;5578;140414;21332;5336;3,19;62,35;42,61;2;366;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;21100239256;"PeerJ";journal;"21678359";0,623;Q3;110;2070;6300;122991;17062;6300;2,44;59,42;41,49;1;900;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100212316;"Frontiers in Neurology";journal;"16642295";0,966;Q2;105;2720;7439;122610;23373;7211;2,79;45,08;42,30;5;959;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100242814;"eLife";journal;"2050084X";3,932;Q1;206;1655;6193;114687;41633;6031;6,16;69,30;39,97;0;389;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21100367158;"Brain Sciences";journal;"20763425";0,796;Q2;66;1724;4385;112743;13688;4258;2,92;65,40;45,33;4;337;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
6;14855;"Cerebral Cortex";journal;"10473211, 14602199";1,685;Q1;279;860;1246;65895;5069;1245;3,80;76,62;43,22;1;57;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q3;46;1017;888;65048;2601;881;2,95;63,96;50,92;1;286;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,810;Q1;288;417;1325;63793;11330;1255;7,94;152,98;47,60;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;24807;"Neurocomputing";journal;"09252312, 18728286";1,815;Q1;196;975;4641;57031;33170;4590;6,79;58,49;30,59;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
10;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,173;Q2;120;892;3001;56756;12616;2920;3,97;63,63;46,16;2;150;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,339;Q1;140;692;1289;55850;6572;1288;4,86;80,71;48,30;0;147;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
12;19700201211;"Cell Death and Disease";journal;"20414889";2,447;Q1;164;828;3153;48403;26701;3125;7,57;58,46;45,35;2;552;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;17495;"NeuroImage";journal;"10959572, 10538119";2,436;Q1;418;610;2919;48129;17322;2877;5,10;78,90;37,86;0;23;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,895;Q1;250;552;1431;45931;14069;1303;9,21;83,21;44,14;5;89;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,652;Q1;217;713;2658;44501;10354;2645;3,65;62,41;30,85;2;198;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
16;16764;"Journal of Neuroscience";journal;"02706474, 15292401";2,321;Q1;503;664;2250;44148;10887;2213;4,32;66,49;41,91;0;37;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q2;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,376;Q1;162;271;557;43544;7632;555;13,35;160,68;43,85;0;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,223;Q2;97;550;1374;42714;5203;1306;3,27;77,66;46,49;0;75;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;15537;"Current Biology";journal;"18790445, 09609822";2,982;Q1;361;867;2759;42659;14075;2060;4,65;49,20;37,10;6;117;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,471;Q2;129;553;1725;41915;7809;1639;3,98;75,80;46,62;0;87;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;680;2325;39899;6550;2235;2,51;58,68;44,02;0;81;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
23;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,116;Q1;191;362;878;33444;5325;865;5,26;92,39;46,94;0;45;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
24;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,626;Q1;217;438;1138;31422;5588;1134;4,56;71,74;41,32;0;35;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
