Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,908;Q1;79;354;256;27762;2035;256;7,87;78,42;35,50;7;110;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,032;Q1;66;126;274;5359;998;270;3,74;42,53;26,09;4;17;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,465;Q2;22;21;41;956;70;33;1,59;45,52;55,26;3;3;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,430;Q2;58;31;68;1662;176;67;1,98;53,61;22,83;0;11;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;21100826927;"Human Technology";journal;"17956889";0,304;Q3;14;16;46;820;60;41;1,54;51,25;52,38;2;1;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,217;Q4;31;19;49;699;53;49;1,06;36,79;10,45;0;1;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,198;Q3;15;18;73;579;57;73;0,79;32,17;20,00;0;2;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4)";"Computer Science"
8;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,181;Q4;14;15;35;940;20;19;0,24;62,67;40,00;0;3;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
9;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;15;0;2;14;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
10;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,104;Q4;7;11;25;200;5;23;0,20;18,18;18,75;0;4;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21101172014;"Designs for Learning";journal;"20017480";;-;6;8;14;377;23;13;1,64;47,13;66,67;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
