Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;0;55;0;0;55;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;139;475;1216;0;440;0,00;8,75;21,95;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
9;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,101;Q4;3;135;398;1078;1;398;0,00;7,99;13,33;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;162;637;3723;25;636;0,03;22,98;7,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,110;Q4;8;31;284;393;9;276;0,03;12,68;9,59;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;127;403;2497;104;364;0,24;19,66;8,64;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,361;Q3;62;158;730;3928;534;587;0,65;24,86;7,13;12;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,367;Q2;48;124;334;1766;293;310;0,62;14,24;12,91;6;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,379;Q2;48;178;450;2765;335;429;0,67;15,53;10,12;11;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,609;Q2;73;222;753;5050;1046;750;1,26;22,75;11,66;18;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,691;Q2;75;96;344;2513;681;325;1,97;26,18;15,28;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
