Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,749;Q1;48;47;178;920;210;166;1,24;19,57;23,66;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,475;Q2;44;70;448;433;172;196;0,47;6,19;20,73;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,289;Q2;29;26;257;39;60;225;0,25;1,50;11,54;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,222;Q2;5;13;45;139;8;45;0,15;10,69;2,50;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,204;Q3;19;55;222;434;32;221;0,11;7,89;14,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;15286;"AATCC Review";trade journal;"15328813, 23305525";0,195;Q3;30;39;179;413;71;172;0,37;10,59;33,85;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,194;Q3;22;256;716;378;54;290;0,06;1,48;11,76;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q3;9;111;373;764;21;355;0,07;6,88;31,25;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;12670;"European Coatings Journal";trade journal;"09303847";0,168;Q3;14;80;291;357;15;258;0,08;4,46;28,28;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
10;13282;"Sealing Technology";trade journal;"13504789";0,167;Q3;17;12;44;77;11;43;0,22;6,42;9,09;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
11;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
12;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,154;Q3;45;480;1802;8;419;1323;0,25;0,02;46,43;2;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
13;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,153;Q3;9;53;230;970;14;209;0,08;18,30;18,56;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q3;8;0;64;0;11;60;0,11;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,146;Q3;7;60;207;179;12;202;0,08;2,98;13,79;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q3;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
17;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q3;11;79;439;185;14;425;0,05;2,34;27,27;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q3;8;43;395;88;15;340;0,04;2,05;21,21;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
19;82667;"Paper Technology";trade journal;"09586024";0,121;Q3;15;23;109;9;11;96;0,07;0,39;28,57;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q3;10;99;385;126;4;368;0,01;1,27;10,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
21;27830;"Coating International";trade journal;"05908450";0,110;Q4;5;19;189;35;2;184;0,01;1,84;18,52;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;72666;"Practicing Oil Analysis";trade journal;"15363937";0,110;Q4;9;0;153;0;7;152;0,03;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
23;16415;"Chemical Processing";trade journal;"00092630";0,103;Q4;7;110;304;44;4;272;0,02;0,40;9,84;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;15213;"Paper Industry";trade journal;"10488251";0,103;Q4;2;0;11;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
25;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;281;1156;29;10;529;0,01;0,10;15,33;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
26;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;117;354;96;21;282;0,08;0,82;25,76;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;28595;"Cleanroom Technology";trade journal;"13655531";0,102;Q4;4;40;132;62;2;117;0,00;1,55;18,18;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
28;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,102;Q4;5;0;35;0;1;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
29;144697;"Paper Making and Distribution";trade journal;"14793989";0,102;Q4;1;6;66;6;1;59;0,04;1,00;22,22;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;74418;"Papir";trade journal;"03506614";0,102;Q4;2;0;16;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;217;0;8;159;0,05;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;26431;"Scrap";trade journal;"10928618";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
33;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,101;Q4;2;0;570;0;1;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;25876;"Industrial Bioprocessing";trade journal;"10567194";0,101;Q4;6;13;394;0;7;394;0,02;0,00;16,67;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
35;34341;"Ink Maker";trade journal;"1545813X";0,101;Q4;3;0;42;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
36;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;0;85;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
37;15789;"Official Board Markets";trade journal;"00300284";0,101;Q4;2;0;110;0;1;105;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
38;15204;"Paper Age";trade journal;"00311081";0,101;Q4;6;0;40;0;2;32;0,00;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;25528;"Paper Tree Letter";trade journal;"11809175";0,101;Q4;1;0;38;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;13722;"Process Engineering";trade journal;"03701859";0,101;Q4;2;69;260;0;1;126;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;76425;"Wood Markets Newsletter";trade journal;"-";0,101;Q4;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
43;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;236;0;1;181;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;313;1692;0;4;1471;0,00;0,00;34,48;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
45;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;172;0;1;172;0,00;0,00;14,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;14695;"Converter";trade journal;"00108189";0,100;Q4;1;13;102;0;0;89;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
47;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;3;167;0;0;113;0,00;0,00;33,33;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
48;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;8;65;72;1;64;0,00;9,00;33,33;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;115;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;48;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;0;55;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
52;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;14;55;7;2;47;0,04;0,50;11,11;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
53;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;0;65;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
54;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;0;106;0;0;93;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
55;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;0;233;0;0;228;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;30;300;0;2;278;0,01;0,00;20,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;277;5;3;273;0,01;0,09;14,29;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;0;94;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
59;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;103;0;1;89;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
60;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;62;50;0;60;0,00;1,67;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
62;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;0;146;0;0;146;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;144750;"Print and Paper Monthly";trade journal;"17467179";0,100;Q4;0;0;148;0;0;121;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
64;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;0;76;0;0;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
65;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;264;0;0;264;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
66;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;0;110;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
67;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;117;0;0;117;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
68;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;150;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
69;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;0;81;0;2;77;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
70;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;0;76;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;39;128;41;0;123;0,00;1,05;83,33;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
72;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;25;112;17;0;105;0,00;0,68;83,33;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
73;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;0;75;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
74;15797;"Tissue World";trade journal;"13790668";0,100;Q4;1;0;56;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
75;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;180;0;1;180;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;0;50;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
