Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,381;Q3;16;32;96;789;153;96;1,67;24,66;21,23;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
2;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,380;Q3;27;66;209;2661;380;209;2,05;40,32;19,46;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
3;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,286;Q3;9;29;72;973;130;72;1,79;33,55;31,34;0;11;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
4;21100375904;"Open Engineering";journal;"23915439";0,283;Q3;37;96;334;3012;805;334;2,11;31,38;28,57;0;27;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
5;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";0,271;Q3;8;24;111;495;109;109;0,99;20,63;27,03;0;0;Poland;Eastern Europe;"";"2019-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mechanical Engineering (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Engineering; Mathematics"
6;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,265;Q3;17;58;145;1511;202;145;1,41;26,05;16,57;0;17;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Biomedical Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
7;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,246;Q3;18;27;77;787;107;77;1,40;29,15;14,81;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;31398;"Archives of Mechanics";journal;"03732029";0,239;Q3;30;26;66;1034;69;66;1,11;39,77;32,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
9;21100223305;"Transport Problems";journal;"18960596";0,239;Q3;20;72;214;1865;192;214;0,85;25,90;26,00;0;43;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
10;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,230;Q3;12;33;50;905;57;49;1,06;27,42;37,04;0;5;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,219;Q3;19;70;114;2221;133;114;1,32;31,73;17,19;0;17;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
12;21101155423;"Combustion Engines";journal;"26581442, 23009896";0,213;Q4;4;68;55;2027;71;55;1,29;29,81;15,76;0;34;Poland;Eastern Europe;"Polish Scientific Society of Combustion Engines";"2022-2023";"Mechanical Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
13;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,206;Q4;31;64;196;1422;171;195;0,72;22,22;25,91;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
