Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62932;"Energies";journal;"19961073";0,635;-;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
2;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,418;Q1;130;5561;4387;237577;13142;4341;3,01;42,72;28,44;83;1349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;-;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q2;27;19;52;1164;85;51;1,41;61,26;22,41;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
5;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,331;Q2;31;75;362;2245;436;362;1,12;29,93;13,74;0;27;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;21100913562;"Inventions";journal;"24115134";0,319;Q2;29;71;139;3672;249;135;1,89;51,72;19,63;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;21100830702;"Mathematics";journal;"22277390";0,299;-;68;1208;516;39255;1049;511;2,09;32,50;28,82;0;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q2;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,171;Q2;16;15;78;263;42;77;0,53;17,53;23,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;91241;"Physics of Metals (English Translation of Metallofizika)";journal;"02759144";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1973, 1981-1984";"Engineering (miscellaneous) (Q3)";"Engineering"
11;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,121;Q3;16;48;119;987;36;116;0,19;20,56;32,95;0;8;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
12;35561;"Escher Wyss News";journal;"03671402";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Escher Wyss Limited";"1969, 1971-1982";"Engineering (miscellaneous) (Q4)";"Engineering"
13;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,111;Q4;14;37;92;984;33;90;0,22;26,59;32,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
14;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,101;Q4;10;25;53;219;3;47;0,05;8,76;30,77;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21101092735;"AgriEngineering";journal;"26247402";;-;18;41;0;1405;0;0;0,00;34,27;17,69;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
16;21101020111;"ChemEngineering";journal;"23057084";;-;27;90;79;4340;136;77;1,72;48,22;30,60;4;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
17;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;34;0;1599;0;0;0,00;47,03;11,67;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
18;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;22;75;1223;106;74;1,65;55,59;43,48;13;17;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
19;21101024200;"Designs";journal;"24119660";;-;23;52;66;2041;88;64;1,33;39,25;21,39;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
20;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";;-;13;31;2;650;5;2;0,00;20,97;23,23;0;5;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Computer Science; Engineering"
21;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;107;91;4787;200;88;2,20;44,74;30,31;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
22;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;62;0;3106;0;0;0,00;50,10;30,43;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
23;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;1730;0;70330;0;0;0,00;40,65;27,32;23;487;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
24;21101109593;"Vibration";journal;"2571631X";;-;15;21;0;993;0;0;0,00;47,29;12,24;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
