Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";21,949;Q1;508;165;524;8256;8913;332;15,64;50,04;29,14;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,603;Q1;409;189;599;8162;9858;534;15,62;43,19;40,63;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100778827;"Nature Methods";journal;"15487091, 15487105";10,259;Q1;388;340;969;6108;12869;654;12,59;17,96;25,80;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,238;Q1;263;79;253;6496;3215;239;12,92;82,23;34,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;40944;"Genome Biology";journal;"14747596";8,598;Q1;301;232;623;11702;5997;531;8,40;50,44;32,58;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";8,540;Q1;278;108;336;6404;3524;315;8,93;59,30;34,05;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,939;Q1;259;168;584;5860;5355;493;9,09;34,88;29,38;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,054;Q1;168;41;90;8249;1207;88;13,84;201,20;35,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,940;Q1;167;92;410;8027;2677;359;6,02;87,25;36,97;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;13900;"Cell Research";journal;"17487838, 10010602";4,930;Q1;216;183;515;5574;3607;438;7,72;30,46;37,96;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,622;Q1;257;192;578;8524;4792;552;8,33;44,40;41,08;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";4,527;Q1;88;31;9;338;76;8;8,44;10,90;48,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Cell Biology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16612;"Plant Journal";journal;"1365313X, 09607412";4,426;Q1;314;340;1053;20358;8479;1048;7,45;59,88;37,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;39,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;18391;"Aging Cell";journal;"14749726, 14749718";4,085;Q1;173;125;334;5258;2350;323;6,52;42,06;43,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,959;Q1;308;534;1462;30808;8524;1342;5,34;57,69;39,66;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100203714;"Skeletal Muscle";journal;"20445040";3,304;Q1;56;27;60;1379;371;54;6,18;51,07;36,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16850;"Biochemical Journal";journal;"14708728, 02646021";3,098;Q1;289;421;1363;22042;7348;1338;5,14;52,36;38,48;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,931;Q1;89;93;103;5889;563;96;4,65;63,32;40,99;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;32,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;5800173370;"Cell Division";journal;"17471028";2,700;Q1;53;12;74;680;258;59;3,07;56,67;44,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;44,37;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
23;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,444;Q1;206;316;761;18512;3789;748;4,69;58,58;43,70;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;18452;"Cell Calcium";journal;"15321991, 01434160";2,254;Q1;128;86;314;5017;1480;308;4,57;58,34;30,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22141;"Genes to Cells";journal;"13652443, 13569597";2,191;Q2;124;89;270;4246;832;268;3,09;47,71;20,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;38597;"FEBS Journal";journal;"1742464X, 14321033";2,161;Q2;230;508;1234;34245;5446;1215;4,12;67,41;38,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;11700154619;"Journal of Biological Engineering";journal;"17541611";1,995;Q2;55;29;55;1239;202;51;2,53;42,72;31,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
28;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q2;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,853;Q2;157;162;790;8963;3514;775;4,20;55,33;43,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q2;171;150;484;9620;2105;482;3,76;64,13;50,15;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,727;Q2;55;0;51;0;192;50;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,707;Q2;35;15;49;1164;191;49;3,34;77,60;46,03;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;18410;"BMC Cell Biology";journal;"14712121";1,668;Q2;76;56;193;2541;676;191;3,01;45,38;45,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q2;94;107;364;5145;1064;342;2,63;48,08;39,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100317203;"Cilia";journal;"20462530";1,640;Q2;34;17;23;1204;45;22;1,96;70,82;33,87;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,585;Q2;73;68;231;4366;602;227;2,49;64,21;33,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130163;"Physical Biology";journal;"14783967, 14783975";1,545;Q2;75;91;255;4856;776;245;3,20;53,36;23,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q2;170;144;346;7954;1384;342;3,52;55,24;38,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q2;144;185;517;9131;2262;499;4,25;49,36;40,42;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700201695;"Vascular Cell";journal;"2045824X";1,457;Q2;37;19;74;823;248;72;3,17;43,32;45,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
41;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,456;Q2;122;180;149;7670;778;146;4,33;42,61;41,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";1,414;Q2;62;47;60;4012;127;59;2,12;85,36;36,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;23424;"Growth Factors";journal;"10292292, 08977194";1,353;Q2;65;20;114;1451;342;114;3,59;72,55;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;18425;"Bioscience Reports";journal;"01448463, 15734935";1,293;Q2;93;90;157;4109;465;157;3,20;45,66;38,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;40695;"Journal of Inflammation";journal;"14769255";1,286;Q3;65;38;148;1411;506;148;2,83;37,13;37,34;1;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;17486;"Neurochemistry International";journal;"18729754, 01970186";1,260;Q3;136;212;769;14647;2402;758;2,93;69,09;41,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;18471;"Cell Proliferation";journal;"09607722, 13652184";1,186;Q3;93;70;196;2908;678;196;3,96;41,54;45,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q3;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q3;78;61;171;3150;470;168;2,66;51,64;36,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q3;128;121;401;4843;908;401;2,25;40,02;30,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,125;Q3;110;97;336;4569;1150;336;3,16;47,10;41,25;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,121;Q3;84;39;99;1197;305;96;1,80;30,69;27,07;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,919;Q3;82;50;154;2231;371;150;2,37;44,62;44,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,814;Q3;71;95;283;4216;645;280;2,23;44,38;46,56;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;110086;"Micron";journal;"18784291, 09684328";0,798;Q3;98;152;429;6130;975;420;2,23;40,33;36,20;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q3;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
57;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q3;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,709;Q3;53;27;100;1108;229;97;2,37;41,04;34,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
59;24104;"Acta Zoologica";journal;"14636395, 00017272";0,683;Q3;43;50;128;2003;179;126;1,35;40,06;45,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,679;Q3;65;39;131;1904;256;131;2,16;48,82;49,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q4;77;35;105;1523;206;103;1,87;43,51;45,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,573;Q4;51;21;36;1538;65;36;1,88;73,24;35,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19073;"Zygote";journal;"14698730, 09671994";0,539;Q4;51;51;135;1934;171;134;0,98;37,92;46,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,477;Q4;71;202;760;5899;1137;758;1,33;29,20;36,81;26;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19057;"Tissue and Cell";journal;"00408166, 15323072";0,477;Q4;59;59;157;2341;242;157;1,29;39,68;36,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,436;Q4;64;87;332;2957;384;326;1,04;33,99;37,46;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;10;0;327;0;0;0,00;32,70;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100467801;"Tissue Barriers";journal;"21688370, 21688362";;-;43;8;0;864;0;0;0,00;108,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
