Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";43,449;Q1;892;351;1340;15964;48293;1332;34,68;45,48;28,05;1;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;29,60;34;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";9,228;Q1;361;588;1204;10840;9127;1166;7,82;18,44;28,62;2;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;15819;"Nature Medicine";journal;"1546170X, 10788956";8,926;Q1;630;509;1538;7497;14862;930;9,36;14,73;28,28;53;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13174;"BioEssays";journal;"02659247, 15211878";7,147;Q1;202;130;427;7428;3051;415;7,31;57,14;22,12;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";3,218;Q1;176;33;117;2147;865;117;7,59;65,06;13,04;5;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";3,193;Q1;27;7;9;778;50;9;5,56;111,14;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,675;Q1;139;10;41;1859;248;41;6,46;185,90;22,73;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
12;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,466;Q1;319;193;500;11347;1791;490;2,77;58,79;27,85;23;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,311;Q1;199;23;67;4699;243;67;3,19;204,30;7,41;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;14129;"Methods";journal;"10462023, 10959130";1,585;Q1;171;158;376;6193;570;335;1,84;39,20;31,71;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,363;Q1;161;125;411;6106;1325;411;3,49;48,85;31,92;8;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,275;Q1;182;179;482;2152;784;482;1,63;12,02;15,62;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,224;Q1;90;13;41;3507;141;40;2,97;269,77;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,129;Q1;162;95;279;8433;426;278;1,70;88,77;28,29;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;15459;"BioTechniques";journal;"19409818, 07366205";0,986;Q1;143;331;1024;4000;1897;1021;1,72;12,08;26,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,971;Q1;103;116;351;3527;530;351;1,58;30,41;16,81;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22007;"ILAR Journal";journal;"19306180, 10842020";0,929;Q1;91;20;48;1110;34;48;0,71;55,50;26,19;3;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;56117;"Behring Institute Mitteilungen";journal;"03010457";0,893;Q1;21;0;79;0;144;79;1,35;0,00;0,00;0;0;Germany;Western Europe;"Behringwerke AG";"1972-1997";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q1;173;211;758;7920;1045;728;1,30;37,54;14,47;22;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;37409;"Anti-Cancer Drug Design";journal;"02669536";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;27660;"Maturitas";journal;"03785122, 18734111";0,794;Q1;127;84;284;2703;519;275;1,33;32,18;29,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q1;288;196;611;5292;1160;493;1,72;27,00;24,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20473;"Life Sciences";journal;"18790631, 00243205";0,706;Q2;191;672;1877;21440;3436;1877;1,71;31,90;29,69;2;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;38539;"Animal Welfare";journal;"09627286";0,697;Q2;78;28;84;916;79;84;0,84;32,71;31,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;71734;"Biospectroscopy";journal;"10754261";0,625;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995-1999";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,557;Q2;120;43;124;1712;190;124;1,61;39,81;34,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Dermatology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q2;109;82;194;1926;159;193;0,69;23,49;16,33;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;86524;"Enantiomer";journal;"10242430";0,510;Q2;35;67;166;2263;166;163;0,86;33,78;19,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,505;Q2;289;1548;4753;39419;4682;4734;0,89;25,46;29,93;94;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;14864;"Cryobiology";journal;"00112240, 10902392";0,477;Q2;96;70;201;2031;258;200;1,34;29,01;17,74;3;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q2;95;140;406;4343;376;400;0,89;31,02;30,29;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q2;116;50;142;1480;169;141;1,09;29,60;40,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
39;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,438;Q2;76;174;414;4087;356;414;0,85;23,49;36,22;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,421;Q2;55;930;3062;12625;1771;3062;0,62;13,58;23,07;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q2;65;76;150;2170;187;144;1,08;28,55;39,34;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q2;83;82;268;2073;228;263;0,78;25,28;13,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;14659;"Indian Journal of Medical Research";journal;"09715916";0,396;Q2;104;77;309;1388;190;306;0,48;18,03;39,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q2;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,363;Q2;91;96;280;3854;187;280;0,59;40,15;44,33;0;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;21383;"Comparative Medicine";journal;"15320820";0,355;Q2;74;111;344;3084;245;330;0,70;27,78;34,01;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
47;24142;"Artificial Life";journal;"10645462, 15309185";0,325;Q2;63;17;38;670;38;37;1,00;39,41;0,00;3;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
48;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,321;Q2;155;461;3735;14652;2085;3722;0,53;31,78;35,12;13;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23908;"American Laboratory";trade journal;"00447749";0,306;Q2;28;92;328;622;123;328;0,40;6,76;20,97;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;27210;"In Vivo";journal;"17917549, 0258851X";0,296;Q2;72;90;258;3341;204;257;0,88;37,12;26,06;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";0,287;-;43;42;46;896;30;45;0,65;21,33;16,24;0;0;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;13260;"Biological Research";journal;"07176287, 07169760";0,280;Q2;69;16;93;598;45;91;0,47;37,38;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;27182;"Experimental Animals";journal;"13411357";0,252;Q2;52;49;173;853;78;173;0,48;17,41;18,85;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,250;Q2;70;61;145;1859;92;144;0,33;30,48;18,49;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q2;69;119;431;2977;153;415;0,31;25,02;20,89;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
56;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;Q3;67;157;392;4706;220;375;0,48;29,97;34,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29579;"Journal of Biosciences";journal;"02505991";0,242;Q3;85;70;209;2396;82;207;0,36;34,23;26,61;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;52581;"Biomedical Research";journal;"03886107";0,241;Q3;41;49;198;1186;105;198;0,59;24,20;20,11;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;89682;"Journal of Marine Biotechnology";journal;"09412905";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1998";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,223;Q3;68;106;324;2034;149;324;0,41;19,19;13,10;7;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,219;Q3;22;14;164;296;34;164;0,22;21,14;33,33;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
62;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,218;Q3;53;30;69;853;32;69;0,60;28,43;13,11;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,213;Q3;109;245;522;4314;167;522;0,34;17,61;31,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,206;Q3;39;25;81;839;29;79;0,35;33,56;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
65;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q3;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
66;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;-;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
