Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101079618;"Texas Water Journal";journal;"21605319";0,201;Q3;9;7;27;576;14;24;0,67;82,29;31,82;0;2;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,208;Q3;28;17;62;505;43;62;0,72;29,71;12,00;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
17;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,256;Q3;83;648;3760;27978;4476;3733;1,08;43,18;38,67;0;456;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
16;27862;"Marine Technology Society Journal";journal;"00253324";0,291;Q3;50;36;279;858;203;222;0,62;23,83;30,39;0;12;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,314;Q3;46;49;171;1289;149;171;0,84;26,31;27,57;0;8;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
14;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
13;28588;"China Ocean Engineering";journal;"08905487";0,427;Q2;31;86;245;3217;456;244;1,86;37,41;28,82;0;21;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;25663;"Journal of Ship Research";journal;"00224502";0,441;Q2;51;21;78;536;116;78;1,38;25,52;18,87;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,485;Q2;55;34;271;1378;459;265;1,54;40,53;19,39;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Energy (miscellaneous) (Q3)";"Energy; Engineering"
10;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,555;Q2;76;35;191;1624;373;189;1,53;46,40;28,36;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
