Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,447;Q1;204;628;2391;11571;8163;767;3,60;18,43;49,06;39;199;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,956;Q1;107;75;241;5338;1842;227;6,40;71,17;46,02;7;20;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,234;Q1;120;88;220;5442;879;181;4,19;61,84;46,67;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,197;Q1;112;136;416;2988;1074;316;2,65;21,97;51,88;30;110;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,038;Q1;117;215;609;13119;2799;558;4,39;61,02;47,49;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15774;"Mycoses";journal;"09337407, 14390507";1,022;Q1;87;177;421;7455;2167;421;5,14;42,12;46,57;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
7;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,810;Q1;109;274;740;4853;1691;570;2,32;17,71;57,40;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
9;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q1;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
10;24862;"Journal of Dermatological Treatment";journal;"09546634";0,737;Q1;63;189;515;5025;1543;441;3,01;26,59;49,73;14;28;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
11;24264;"BMC Dermatology";journal;"14715945";0,703;Q1;43;0;52;0;144;52;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
12;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,689;Q2;84;451;1009;6706;1774;835;1,78;14,87;60,30;3;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,660;Q2;108;536;1318;8578;2365;701;1,67;16,00;50,66;8;165;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
15;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,659;Q2;133;106;222;5859;708;209;3,28;55,27;46,62;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,639;Q2;61;319;720;3990;900;285;1,22;12,51;52,42;12;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,624;Q2;83;95;602;3195;1619;506;2,43;33,63;43,29;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
18;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,623;Q2;84;222;688;7646;2146;666;2,88;34,44;46,80;6;43;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
19;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q2;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,608;Q2;81;169;381;4153;854;317;2,00;24,57;45,72;1;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,598;Q2;82;658;1909;13638;4364;1059;2,34;20,73;51,69;15;203;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,598;Q2;72;466;1099;8548;1346;483;1,23;18,34;43,89;10;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
23;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,567;Q2;61;653;1053;14818;2817;964;2,38;22,69;53,17;11;83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
24;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
25;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,533;Q2;56;39;223;914;456;208;1,73;23,44;48,43;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,527;Q2;88;0;52;0;77;39;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,492;Q2;41;89;138;3319;381;130;2,98;37,29;55,41;7;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,487;Q2;88;450;933;4679;1422;439;1,66;10,40;51,19;10;92;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
29;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;49,39;1;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;145362;"Dermatologica Sinica";journal;"10278117";0,357;Q3;23;75;206;964;151;114;0,74;12,85;48,86;0;20;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
31;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,307;Q3;6;17;59;417;46;44;0,85;24,53;40,66;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
32;22474;"Leprosy Review";journal;"03057518";0,304;Q3;51;51;147;1047;79;125;0,51;20,53;48,09;0;45;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;4500151403;"Wounds UK";journal;"17466814";0,200;Q3;22;88;243;923;78;150;0,27;10,49;75,00;0;7;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
34;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,193;Q4;8;20;57;352;51;56;0,89;17,60;49,33;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q4)";"Medicine"
35;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;8;48;175;121;44;2,19;21,88;32,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
36;21101108655;"Skin Health and Disease";journal;"2690442X";;-;8;63;0;1755;0;0;0,00;27,86;52,46;0;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology";"Medicine"
