Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,073;Q1;74;62;405;3653;1629;342;3,60;58,92;43,87;9;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,880;Q1;87;370;647;10651;1545;488;2,65;28,79;49,37;51;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;28836;"Nursing Ethics";journal;"09697330, 14770989";0,979;Q1;76;108;434;4723;1426;408;3,16;43,73;71,84;7;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,907;Q1;71;300;1071;4564;1124;141;1,13;15,21;56,73;21;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
5;28100;"BMC Medical Ethics";journal;"14726939";0,832;Q1;60;168;324;7952;954;322;2,72;47,33;51,44;20;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
6;21100390417;"AMA journal of ethics";journal;"23766980";0,437;Q2;40;166;512;3266;735;479;1,28;19,67;60,81;1;82;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
7;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,564;Q2;72;105;362;2158;632;237;2,16;20,55;44,12;7;58;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,449;Q2;66;89;410;1391;576;321;1,19;15,63;46,63;4;38;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27775;"Legal Medicine";journal;"18734162, 13446223";0,581;Q1;53;129;287;3736;538;273;1,98;28,96;42,56;5;34;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
10;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q2;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
11;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q4;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
12;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q3;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
13;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;Q1;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,620;Q1;35;34;109;3;249;89;2,02;0,09;30,77;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
15;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,353;Q3;42;55;246;1529;239;203;0,89;27,80;40,28;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;-;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
17;21100406340;"Medwave";journal;"07176384";0,217;-;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,487;Q2;42;41;116;2003;200;97;1,93;48,85;62,34;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,318;Q3;55;43;176;1439;185;165;0,89;33,47;33,33;1;13;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,309;Q3;41;83;141;2027;173;119;1,14;24,42;43,17;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
21;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,643;Q1;50;0;57;0;161;57;1,59;0,00;0,00;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
22;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,352;Q3;24;45;148;1356;158;133;1,28;30,13;74,02;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
23;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;-;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
24;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,523;Q2;30;28;81;1555;157;81;1,92;55,54;43,40;2;13;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
25;13338;"Health Care Analysis";journal;"15733394, 10653058";0,469;Q2;44;20;76;1005;154;70;1,88;50,25;47,06;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
26;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q1;40;30;65;1674;143;60;2,16;55,80;52,11;1;14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,335;Q3;58;49;108;2162;139;108;1,49;44,12;20,31;2;14;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
28;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,387;Q3;29;42;126;1051;128;110;0,92;25,02;76,03;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
29;15869;"Journal of Clinical Ethics";journal;"10467890";0,274;Q4;40;40;135;0;113;132;0,81;0,00;50,00;0;14;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
30;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,463;Q2;44;12;75;539;101;69;1,57;44,92;28,57;0;2;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
31;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,360;Q3;35;32;68;1283;97;47;1,37;40,09;71,60;3;20;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,540;Q2;35;14;43;790;91;34;2,26;56,43;39,39;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
33;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q4;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
34;13371;"HEC Forum";journal;"09562737, 15728498";0,310;Q3;28;26;75;960;82;73;1,16;36,92;58,14;1;12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
35;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,477;Q2;48;23;60;848;78;46;1,02;36,87;43,48;2;10;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;21100254353;"New Bioethics";journal;"20502877, 20502885";0,198;Q4;15;25;81;1135;62;66;1,00;45,40;41,67;0;11;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
37;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,204;Q4;22;54;85;1625;60;83;0,72;30,09;57,62;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
38;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;63;1186;38;60;0,60;37,06;57,73;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
39;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
40;144919;"Ethik in der Medizin";journal;"09357335";0,151;Q4;14;50;103;1159;34;74;0,28;23,18;45,21;0;9;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
41;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;259;731;0;17;125;0,02;0,00;31,15;1;20;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
42;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,147;Q4;4;27;55;780;15;47;0,27;28,89;44,44;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
43;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;33;95;950;10;94;0,11;28,79;46,43;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
44;15268;"Issues in Law and Medicine";journal;"87568160";0,177;Q4;15;10;34;0;9;33;0,25;0,00;50,00;0;7;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
45;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;98;13;2;98;0,00;0,35;45,45;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
46;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
47;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
