Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1526;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,100;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
1525;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,100;-;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
1524;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,100;-;6;0;165;0;43;164;0,26;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
1523;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1522;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,100;-;7;0;43;0;14;42;0,33;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1521;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,100;-;3;0;145;0;11;143;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
1520;21100305215;"2nd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2008 - Proceedings";conference and proceedings;"-";0,100;-;3;0;161;0;1;157;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
1519;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
1518;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,100;Q4;11;0;138;0;5;132;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
1517;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1516;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1515;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1514;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;14;56;740;1;55;0,00;52,86;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1513;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1512;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;45;131;784;1;131;0,01;17,42;36,59;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
1511;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;23;47;452;1;47;0,02;19,65;33,33;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
1510;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1509;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;18;72;580;2;71;0,03;32,22;23,81;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1508;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q3;3;18;44;219;0;42;0,00;12,17;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1507;21100410100;"Applied Physics";journal;"19960948";0,100;Q4;9;63;128;237;3;128;0,02;3,76;23,77;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1506;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1505;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;68;167;0;12;167;0,04;0,00;26,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
1504;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;53;47;841;2;47;0,04;15,87;36,17;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1503;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;22;49;59;0;49;0,00;2,68;31,58;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
1502;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;17;72;39;6;69;0,08;2,29;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1501;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;36;136;830;9;123;0,09;23,06;35,29;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1500;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,100;-;6;0;44;0;0;43;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
1499;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;17;40;434;1;40;0,03;25,53;49,15;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
1498;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,100;Q4;12;18;58;774;0;48;0,00;43,00;25,00;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
1497;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;4;124;51;1;123;0,01;12,75;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1496;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;4;0;68;0;12;66;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1495;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;45;640;0;42;0,00;40,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1494;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;11;48;138;3;48;0,03;12,55;21,05;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
1493;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;67;637;0;65;0,00;31,85;65,71;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1492;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1491;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;77;76;639;0;76;0,00;8,30;62,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
1490;28463;"General Medicine";journal;"13111817";0,100;Q4;4;33;88;534;0;87;0,00;16,18;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1489;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;56,50;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1488;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;27;89;320;2;86;0,03;11,85;43,33;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1487;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;21;58;157;1;50;0,02;7,48;31,58;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1486;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;44;514;0;42;0,00;32,13;28,57;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1485;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;29;86;1080;4;77;0,05;37,24;25,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
1484;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;199;0;1;191;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1483;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;23;70;776;7;69;0,18;33,74;56,52;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
1482;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1481;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
1480;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;46,67;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1479;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;14;64;171;1;64;0,03;12,21;100,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1478;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;96;0;6;85;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
1477;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;28;81;659;4;68;0,08;23,54;58,33;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1476;19900193932;"Informacios Tarsadalom";journal;"15878694";0,100;Q4;6;30;58;751;1;54;0,00;25,03;30,00;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
1475;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;254;745;74;2;745;0,00;0,29;51,27;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1474;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,100;Q4;32;24;42;324;0;40;0,00;13,50;62,07;2;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1473;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,100;Q4;7;20;47;373;3;41;0,06;18,65;71,88;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1472;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;40,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1471;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;21;52;348;3;52;0,08;16,57;57,58;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
1470;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;87;111;1233;0;102;0,00;14,17;27,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1469;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1468;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;44;40;906;1;38;0,03;20,59;20,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
1467;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,100;Q4;5;37;44;697;3;42;0,07;18,84;26,32;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1466;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;114;378;11;6;376;0,02;0,10;58,72;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1465;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1464;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,100;-;2;0;71;0;3;70;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1463;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;63;0;0;62;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1462;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;30;69;573;2;66;0,04;19,10;48,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
1461;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1460;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;27,27;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1459;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;2;81;15;0;80;0,00;7,50;50,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
1458;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;47,37;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1457;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;21;101;47;0;94;0,00;2,24;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1456;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;86;237;1261;0;226;0,00;14,66;65,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1455;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;31;92;390;1;92;0,02;12,58;15,63;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
1454;21077;"Pharmaca";journal;"00316857";0,100;Q4;5;0;45;0;0;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1453;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
1452;21100338753;"Precision Livestock Farming 2011 - Papers Presented at the 5th European Conference on Precision Livestock Farming, ECPLF 2011";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1451;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1450;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;119;333;0;1;333;0,00;0,00;50,67;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1449;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
1448;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,100;-;3;0;55;0;0;53;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1447;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;7;97;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1446;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;8;88;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1445;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;0;39;0;1;39;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
1444;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;738;1;93;0,00;19,95;55,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1443;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;152;500;1740;2;494;0,01;11,45;51,24;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1442;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;30;68;811;0;67;0,00;27,03;35,29;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
1441;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;90;322;289;2;312;0,01;3,21;32,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1440;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;21;80;870;1;78;0,00;41,43;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1439;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;175;534;959;11;532;0,01;5,48;56,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1438;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;37;57;607;1;57;0,03;16,41;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1437;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;39;94;1488;3;92;0,04;38,15;19,44;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
1436;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;0;66;0;0;66;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
