Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,478;Q1;214;48;140;5752;1861;124;12,56;119,83;52,09;16;23;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,855;Q1;170;282;902;7094;3382;585;3,54;25,16;51,05;48;76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,491;Q1;257;282;933;10363;5367;818;5,24;36,75;53,44;38;109;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,006;Q1;188;427;1585;6940;3261;651;1,87;16,25;52,10;67;132;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,954;Q1;133;150;392;3628;1419;290;3,96;24,19;42,63;25;28;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,364;Q1;102;93;280;5112;1219;257;4,77;54,97;52,91;6;57;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;Q1;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
9;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,275;Q1;114;536;1327;20759;4092;1324;2,61;38,73;57,28;110;387;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,266;Q1;138;62;203;2931;730;189;3,29;47,27;48,91;0;11;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,254;Q1;121;240;586;6011;1546;486;2,60;25,05;58,23;34;103;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
12;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;Q1;133;232;555;9058;1680;449;2,97;39,04;49,83;18;58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;144680;"Reproductive Health";journal;"17424755";1,223;Q1;76;181;536;7286;1451;530;2,50;40,25;56,69;57;160;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,218;Q1;114;101;440;5427;1387;414;2,76;53,73;51,65;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;5800179586;"International Breastfeeding Journal";journal;"17464358";1,205;Q1;55;51;132;2040;442;129;2,91;40,00;55,29;10;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;13543;"Reproduction";journal;"17417899, 14701626";1,201;Q1;171;141;492;9870;1795;488;3,35;70,00;48,53;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17069;"Placenta";journal;"01434004, 15323102";1,147;Q1;142;134;578;5341;1717;560;3,11;39,86;48,00;5;44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";1,143;Q1;92;79;157;2879;456;137;2,84;36,44;69,44;29;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;Q1;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,067;Q1;108;168;556;5124;1329;484;2,33;30,50;53,02;11;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
21;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,065;Q1;110;111;299;5014;1071;292;3,64;45,17;50,56;8;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,011;Q1;101;245;813;6319;1781;767;2,01;25,79;49,10;30;217;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
23;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,001;Q1;113;241;762;6487;1663;694;1,96;26,92;52,88;21;54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;19700174927;"Journal of Ovarian Research";journal;"17572215";0,927;Q1;61;124;259;5369;822;258;3,22;43,30;46,69;3;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
25;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,826;Q2;119;265;997;5841;1782;956;1,75;22,04;51,85;40;155;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;19505;"Climacteric";journal;"14730804, 13697137";0,793;Q2;83;108;303;4231;870;260;2,52;39,18;55,52;9;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;19499;"BMC Women's Health";journal;"14726874";0,777;Q2;64;170;416;6284;861;415;1,79;36,96;59,76;26;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,769;Q2;67;65;122;1724;262;93;1,43;26,52;71,97;23;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,703;Q2;53;78;222;2406;371;194;1,42;30,85;57,33;13;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
30;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,703;Q2;98;656;1876;18194;3101;1817;1,59;27,73;51,32;111;272;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;27487;"Human Fertility";journal;"14647273, 17428149";0,658;Q2;47;37;125;1319;203;106;1,50;35,65;50,35;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
32;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,633;Q2;45;69;237;1818;208;135;0,75;26,35;71,05;11;55;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,550;Q2;76;44;105;1565;214;98;1,89;35,57;73,58;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
34;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,530;Q2;74;244;704;6936;1196;697;1,71;28,43;52,59;11;96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,501;Q3;91;108;208;3996;307;204;1,22;37,00;54,26;8;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Genetics (clinical) (Q4)";"Medicine"
36;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,419;Q3;23;40;124;1156;150;111;0,94;28,90;63,20;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q3;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
38;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,356;Q3;57;269;816;5277;671;771;0,82;19,62;47,69;15;107;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,218;Q3;20;71;203;403;92;173;0,49;5,68;71,17;3;29;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";;-;9;109;0;1663;0;0;0,00;15,26;44,42;4;39;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology";"Medicine"
41;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;26;0;1011;0;0;0,00;38,88;76,74;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
