Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904379;"Nanotheranostics";journal;"22067418";0,826;Q2;32;38;78;3146;434;77;5,63;82,79;40,41;0;28;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,619;Q2;35;13;18;1039;97;18;4,40;79,92;44,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q3;41;24;53;934;49;49;0,97;38,92;15,07;0;13;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
4;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
5;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
6;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,340;Q3;31;21;65;668;117;65;1,38;31,81;23,08;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
7;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,319;Q2;18;70;252;1091;236;236;1,01;15,59;47,41;0;36;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
8;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,234;Q3;14;35;89;1146;70;89;0,90;32,74;30,91;0;11;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,202;Q4;24;9;51;220;26;48;0,48;24,44;11,11;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
11;14684;"Appita Journal";journal;"10386807";0,112;Q3;34;0;29;0;5;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
12;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
13;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;8;25;232;0;21;0,00;29,00;12,50;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
14;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
