Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,103;Q4;12;103;109;1676;10;100;0,09;16,27;20,63;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
19;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,105;Q4;4;0;45;0;2;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
18;11500153302;"Coluna/ Columna";journal;"18081851";0,110;Q4;10;71;69;1491;5;65;0,07;21,00;17,92;1;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,110;Q4;6;34;177;548;6;177;0,02;16,12;32,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
16;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,110;-;11;19;137;512;3;106;0,01;26,95;55,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,120;Q4;29;107;102;2090;15;95;0,15;19,53;30,87;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
13;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,124;Q4;14;60;186;1124;15;168;0,06;18,73;39,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
12;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,125;Q4;18;34;106;827;10;84;0,07;24,32;39,13;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,130;Q4;5;37;130;511;10;112;0,08;13,81;52,50;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
10;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;111;262;2003;70;238;0,25;18,05;19,93;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
9;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,139;Q4;5;18;57;502;3;57;0,00;27,89;13,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;13,58;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,173;Q3;11;69;188;673;18;105;0,12;9,75;29,73;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
6;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;205;594;3529;231;438;0,31;17,21;31,47;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
5;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;22,68;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,263;Q3;37;86;386;1805;200;354;0,41;20,99;36,61;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,323;Q3;34;120;340;2220;170;243;0,59;18,50;28,57;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
2;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
1;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";;-;13;44;0;955;0;0;0,00;21,70;58,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology; Surgery";"Medicine"
