Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,858;Q1;64;76;243;2175;866;233;3,30;28,62;20,63;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,527;Q1;47;57;190;1664;273;190;1,23;29,19;23,15;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,048;Q1;39;96;370;2517;664;370;1,84;26,22;19,90;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q2;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;5000158124;"Results in Mathematics";journal;"14226383";0,692;Q2;42;195;458;3938;561;458;1,21;20,19;21,05;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
9;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,616;Q2;65;324;980;8650;1409;980;1,55;26,70;31,37;0;4;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,605;Q2;16;38;118;730;73;117;0,69;19,21;24,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
11;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,549;Q2;11;20;51;591;25;50;0,33;29,55;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
12;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,528;Q2;21;33;71;857;62;71;1,07;25,97;17,95;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
13;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,496;Q3;18;44;103;1063;70;103;0,57;24,16;28,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
14;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,469;Q3;34;102;352;2499;441;347;1,27;24,50;22,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
15;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,464;Q3;28;196;312;4202;240;310;0,77;21,44;21,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;6000194782;"Games";journal;"20734336";0,403;Q3;22;48;191;1864;149;184;0,67;38,83;25,93;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;21100857172;"Computation";journal;"20793197";0,343;Q3;30;68;159;4901;284;155;1,89;72,07;25,60;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,322;Q3;26;42;113;871;105;104;0,79;20,74;16,90;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
19;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,264;Q3;18;18;69;592;59;68;0,71;32,89;50,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,159;Q4;15;21;48;658;21;48;0,65;31,33;22,92;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
21;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
22;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
23;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
24;21101039441;"Cryptography";journal;"2410387X";;-;18;27;65;865;114;63;1,75;32,04;24,29;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
25;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;68;111;2942;126;108;1,22;43,26;26,94;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
26;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;45;118;1808;264;110;2,06;40,18;17,48;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
27;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;13;24;445;27;24;1,13;34,23;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
28;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;26;27;630;30;24;1,11;24,23;27,78;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
29;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;105;1115;91;104;0,95;29,34;19,30;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
30;21101049096;"Water Waves";journal;"25233688, 2523367X";;-;4;2;0;85;0;0;0,00;42,50;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
