Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24722;"Annals of Mathematics Studies";book series;"00662313";8,841;Q1;25;8;3;145;13;3;4,33;18,13;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,699;Q1;110;35;87;1090;219;87;2,47;31,14;10,61;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,116;Q1;124;64;215;1977;396;215;1,65;30,89;8,49;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24721;"Annals of Mathematics";journal;"0003486X";4,321;-;137;50;146;1503;267;146;1,53;30,06;5,68;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,212;Q1;120;59;130;1428;331;130;2,40;24,20;16,67;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,572;Q1;111;54;156;1469;300;156;1,83;27,20;12,05;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
7;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,437;Q1;95;86;283;2166;384;283;1,38;25,19;8,22;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;24527;"Acta Mathematica";journal;"00015962";2,739;Q1;76;11;43;444;93;43;1,79;40,36;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,708;Q1;67;41;130;1155;141;129;1,06;28,17;12,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
11;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,522;Q1;76;104;323;2209;331;323;1,00;21,24;10,84;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,513;Q1;63;30;86;780;96;86;0,95;26,00;13,46;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,358;Q1;113;95;209;2095;214;209;1,05;22,05;11,68;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;8,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;18,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;4700152853;"Asterisque";book series;"03031179";2,335;Q1;52;50;91;1299;93;91;0,85;25,98;2,82;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,317;Q1;73;28;136;1818;180;136;0,95;64,93;7,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;12,32;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
19;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,218;Q1;67;18;30;1171;84;29;3,06;65,06;0,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,102;Q1;75;114;211;2246;205;211;0,97;19,70;11,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,087;Q1;95;18;70;677;85;64;0,92;37,61;51,72;10;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
22;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,075;Q1;31;24;68;406;44;65;0,67;16,92;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,966;Q1;92;44;137;1066;171;137;1,23;24,23;15,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;25055;"Mathematical Research Letters";journal;"10732780";1,953;Q1;59;75;201;1125;154;201;0,73;15,00;7,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;14756;"Statistical Science";journal;"08834237";1,923;Q1;119;43;101;1765;114;74;1,21;41,05;22,95;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,869;-;108;113;377;1880;719;375;1,91;16,64;16,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
27;147234;"Selecta Mathematica, New Series";journal;"10221824";1,778;Q1;49;0;46;0;48;46;0,84;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
28;23980;"K-Theory";journal;"09203036, 15730514";1,776;Q1;37;37;127;864;67;127;0,45;23,35;3,85;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23194;"Indiana University Mathematics Journal";journal;"00222518";1,718;Q1;73;64;187;1343;177;187;0,69;20,98;9,09;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,715;Q1;40;55;143;878;94;142;0,66;15,96;12,66;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,698;Q1;104;234;716;4881;577;716;0,77;20,86;14,25;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,677;Q1;55;46;131;882;96;128;0,65;19,17;12,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
33;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,634;Q1;45;43;97;906;74;97;0,66;21,07;11,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,633;Q1;127;90;241;2196;391;241;1,38;24,40;10,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
35;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,604;Q1;62;99;329;1658;232;328;0,53;16,75;10,97;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,601;Q1;65;55;161;1292;124;161;0,73;23,49;13,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;10,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,543;Q1;36;17;16;400;6;16;0,38;23,53;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,536;Q1;66;120;393;2447;260;393;0,71;20,39;12,43;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,470;-;69;43;121;975;249;119;2,28;22,67;9,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
41;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,404;Q1;64;105;340;1929;232;340;0,62;18,37;11,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,382;Q1;81;34;94;1145;225;94;2,03;33,68;12,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
43;145217;"Representation Theory";journal;"10884165";1,377;Q1;35;26;51;570;36;51;0,64;21,92;21,88;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,347;Q1;41;35;43;868;42;43;0,98;24,80;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;18,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,312;Q1;33;24;66;394;43;66;0,65;16,42;16,13;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,303;Q1;53;104;383;1668;195;383;0,48;16,04;12,50;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,239;Q1;54;42;67;851;54;67;0,51;20,26;22,86;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,236;Q1;47;98;281;1671;140;281;0,51;17,05;21,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,178;Q1;63;76;221;1478;161;221;0,64;19,45;22,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;13,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;12,79;1;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
53;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,165;Q1;45;49;152;1050;101;152;0,67;21,43;12,33;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,153;Q1;47;80;222;1306;120;222;0,51;16,33;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
56;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,109;Q1;49;94;237;1218;127;237;0,49;12,96;12,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;27414;"Tohoku Mathematical Journal";journal;"00408735";1,107;Q2;35;31;100;479;66;100;0,66;15,45;3,92;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;17,66;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q2;72;31;101;742;97;101;0,92;23,94;18,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
60;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;-;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
61;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,055;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;25837;"Constructive Approximation";journal;"14320940, 01764276";1,024;Q2;54;23;87;399;72;87;0,64;17,35;8,33;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
63;13631;"American Statistician";journal;"00031305, 15372731";1,023;Q2;97;76;226;715;189;160;0,84;9,41;21,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
64;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,996;Q2;38;60;143;1025;74;143;0,47;17,08;9,30;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,973;Q2;31;21;64;458;34;64;0,41;21,81;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;14,86;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
67;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,954;Q2;69;71;116;1187;104;116;0,81;16,72;15,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,925;Q2;91;477;1418;5804;653;1418;0,42;12,17;13,29;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
69;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,924;Q2;34;32;115;496;54;115;0,46;15,50;17,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,909;Q2;34;32;115;542;86;115;0,64;16,94;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,901;Q2;39;48;121;854;64;121;0,56;17,79;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,899;Q2;47;61;160;1097;105;160;0,63;17,98;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;25221;"New York Journal of Mathematics";journal;"10769803";0,893;Q2;30;19;52;323;28;52;0,36;17,00;15,38;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q2;41;7;32;165;23;32;0,62;23,57;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
75;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,880;Q2;63;33;105;672;76;104;0,83;20,36;24,07;1;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
76;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,876;-;40;40;130;720;82;121;0,69;18,00;14,93;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
77;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;15,65;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
78;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q2;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
79;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;24,05;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
80;23838;"Journal of Applied Probability";journal;"00219002";0,832;Q2;62;85;394;1315;177;388;0,53;15,47;18,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
81;23172;"Illinois Journal of Mathematics";journal;"00192082";0,831;Q2;40;83;215;1509;108;215;0,41;18,18;17,07;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q2;141;82;218;1902;336;211;1,38;23,20;15,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
83;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;43;119;1314;53;119;0,37;30,56;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
84;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,819;Q2;46;24;76;582;94;74;1,02;24,25;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
86;23870;"Journal of Convex Analysis";journal;"09446532";0,816;Q2;43;33;71;623;32;71;0,45;18,88;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
87;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
88;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,806;Q2;62;66;168;1829;116;168;0,83;27,71;7,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
89;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,805;Q2;29;40;112;466;40;112;0,25;11,65;10,87;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q2;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
91;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,796;Q2;82;73;257;1461;194;255;0,76;20,01;22,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
92;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;23,85;3;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q2;54;77;161;1199;106;159;0,66;15,57;22,13;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
94;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,762;Q2;55;119;351;2181;151;351;0,42;18,33;15,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
