Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;145;757;0;145;0,00;17,60;48,84;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;14;37;290;0;37;0,00;20,71;54,84;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
28;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;53,52;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28463;"General Medicine";journal;"13111817";0,100;Q4;4;34;94;467;1;94;0,02;13,74;54,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;58;0;1;58;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
25;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;74;400;2;74;0,04;15,38;62,96;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
24;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;118;597;0;116;0,00;16,14;48,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;39;97;933;0;97;0,00;23,92;49,18;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
22;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,100;Q4;10;10;40;166;1;40;0,03;16,60;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;50;182;195;0;181;0,00;3,90;48,89;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;69;141;24;0;127;0,00;0,35;66,67;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
19;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
18;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;65;133;1086;1;132;0,01;16,71;62,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
