Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q2;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;Q2;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;-;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;21100211359;"Purushartha";journal;"0975024X";0,142;Q3;5;22;42;577;8;42;0,19;26,23;39,47;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q3;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
6;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;Q3;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
7;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,123;Q3;4;45;138;708;4;130;0,01;15,73;34,62;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
8;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,120;Q3;8;40;119;868;17;110;0,20;21,70;36,84;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
9;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,110;Q3;6;34;91;755;6;84;0,04;22,21;20,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
12;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q3;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
13;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q4;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;21100207202;"Principia";journal;"14144247, 18081711";0,103;Q4;6;25;72;673;3;71;0,06;26,92;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
15;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;26;84;809;2;74;0,04;31,12;25,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;69;448;3;63;0,07;20,36;39,13;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
18;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;48;154;1042;7;141;0,07;21,71;20,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
19;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
20;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
21;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;36;56;1130;2;56;0,04;31,39;30,49;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
22;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;37;280;10;37;0,27;18,67;15,38;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
23;21100851336;"Manuscrito";journal;"01006045, 2317630X";;-;6;33;0;786;0;0;0,00;23,82;11,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy";"Arts and Humanities"
24;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;41;617;6;40;0,03;30,85;22,22;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
25;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;57;0;838;0;0;0,00;14,70;32,20;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
