Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,738;Q1;117;50;200;2555;1702;100;10,81;51,10;51,01;6;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,616;Q1;33;107;182;4172;925;145;5,07;38,99;45,17;4;18;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
4;21100972444;"Current Addiction Reports";journal;"21962952";1,290;Q1;43;57;158;4688;744;157;4,26;82,25;55,49;5;29;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,222;Q1;114;3096;4965;180960;23548;4798;4,47;58,45;50,98;55;978;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;26411;"European Addiction Research";journal;"10226877, 14219891";1,114;Q1;62;49;130;1973;522;123;4,37;40,27;45,77;3;36;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
7;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";1,020;Q2;26;28;88;1779;336;88;3,87;63,54;61,39;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;18746;"Psychopathology";journal;"02544962, 1423033X";1,001;Q2;72;41;115;1987;388;111;3,29;48,46;42,01;0;6;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,761;Q2;92;46;132;3093;406;125;3,40;67,24;40,84;0;13;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,748;Q2;123;62;203;2384;609;201;2,33;38,45;50,39;0;12;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
12;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,724;Q2;61;356;635;16530;2094;608;3,05;46,43;62,53;7;134;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,680;Q2;56;167;503;2809;722;248;1,35;16,82;57,45;3;35;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
14;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,562;Q3;29;20;101;731;240;98;2,08;36,55;54,22;0;1;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,531;Q3;33;25;85;1369;194;85;2,04;54,76;64,94;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
16;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,522;Q3;21;0;12;0;26;11;2,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,280;Q3;28;54;208;2026;161;179;0,78;37,52;49,47;2;12;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,252;Q4;28;38;95;1604;65;85;0,48;42,21;59,02;0;10;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,154;Q4;13;21;72;620;20;59;0,31;29,52;60,49;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;14068;"Psychotherapies";journal;"0251737X";0,144;Q4;10;19;82;417;20;71;0,16;21,95;43,48;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,144;Q4;15;17;119;60;21;81;0,19;3,53;31,25;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,130;Q4;21;0;49;0;14;47;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;27;49;2039;218;47;4,45;75,52;73,21;2;9;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
