Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173205;"Acarina";journal;"22215115, 01328077";0,517;Q2;16;18;59;649;53;59;1,00;36,06;17,50;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
2;20500195051;"Arthropoda Selecta";journal;"0136006X";0,510;Q2;17;48;107;990;109;107;0,96;20,63;18,33;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,426;Q2;13;77;177;1298;86;127;0,47;16,86;27,43;0;1;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
4;20375;"Russian Journal of Nematology";journal;"08696918";0,406;Q2;25;13;41;425;36;38;0,56;32,69;39,02;0;1;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,370;Q3;11;33;87;782;41;87;0,47;23,70;33,33;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,347;Q3;13;30;49;1262;35;47;0,83;42,07;43,48;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100431830;"Russian Entomological Journal";journal;"01328069";0,343;Q3;12;54;128;858;67;127;0,51;15,89;26,79;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,297;Q3;13;45;124;1314;74;121;0,41;29,20;24,57;0;9;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,264;Q3;10;39;42;958;22;42;0,52;24,56;62,50;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,252;Q3;10;77;107;2224;59;107;0,55;28,88;51,55;0;11;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,216;-;17;42;85;1279;44;82;0,62;30,45;43,75;3;26;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
12;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,212;Q4;21;128;399;2894;95;398;0,27;22,61;47,06;0;14;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,205;Q4;15;37;132;1440;48;131;0,33;38,92;66,67;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,201;Q4;9;27;32;1077;20;32;0,63;39,89;41,67;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,192;Q4;9;59;61;1497;12;61;0,20;25,37;64,44;0;29;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,190;Q4;8;118;100;3117;34;99;0,34;26,42;63,75;1;9;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
17;21100199833;"Russian Journal of Theriology";journal;"16823559";0,187;Q4;13;11;55;408;31;54;0,49;37,09;22,86;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100439341;"Ruthenica";journal;"01360027, 23077336";0,181;Q4;8;21;50;430;12;50;0,19;20,48;41,94;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,177;Q3;16;74;213;1536;87;213;0,39;20,76;50,90;0;32;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
20;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,175;Q3;17;126;326;5036;163;326;0,46;39,97;57,52;0;45;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,170;Q4;16;52;140;1438;52;140;0,37;27,65;52,11;1;11;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
22;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,164;Q4;8;52;118;1742;22;118;0,19;33,50;76,25;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
24;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,147;-;13;140;126;5008;60;122;0,48;35,77;57,86;0;39;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;21100843025;"Protistology";journal;"16800826";0,141;Q4;9;15;14;970;8;14;0,57;64,67;56,00;0;2;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,129;Q4;19;0;189;0;48;189;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22198;"Genetika";journal;"00166758";0,124;Q4;22;0;296;0;52;296;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,120;Q4;7;37;47;1361;7;47;0,15;36,78;57,95;0;13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,117;Q4;9;28;29;1228;5;28;0,17;43,86;47,47;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,101;Q4;6;22;20;304;2;20;0,10;13,82;62,79;1;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100901901;"Biological Communications";journal;"25875779, 25422154";;-;12;27;24;1333;11;23;0,46;49,37;56,10;1;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;36;76;813;17;76;0,22;22,58;48,78;0;11;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
33;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;69;91;2531;50;85;0,55;36,68;32,86;3;33;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";;-;9;65;0;1257;0;0;0,00;19,34;43,22;0;34;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;51;135;1460;34;135;0,23;28,63;55,62;0;6;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
36;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";;-;7;44;0;1390;0;0;0,00;31,59;67,29;0;24;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
